objectid,crn,district,county,crash_year,crash_month,day_of_week,time_of_day,hour_of_day,illumination,weather,road_condition,collision_type,intersect_type,tcd_type,location_type,fatal_count,injury_count,person_count,latitude,longitude,bicycle_count,maj_inj_count,mod_inj_count,min_inj_count,tot_inj_count,ped_count,ped_death_count,ped_maj_inj_count,max_severity_level,injury_or_fatal,fatal_or_maj_inj,injury,fatal,sch_bus_ind,automobile_count,motorcycle_count,bus_count,small_truck_count,heavy_truck_count,suv_count,van_count,comm_veh_count,rdwy_surf_type_cd,intersection,state_road,signalized_int,stop_controlled_int,hit_deer,hit_tree_shrub,hit_embankment,hit_pole,hit_gdrail,hit_gdrail_end,hit_barrier,hit_bridge,overturned,alcohol_related,drinking_driver,underage_drnk_drv,distracted,cell_phone,running_red_lt,tailgating,cross_median,curved_road,curve_dvr_error,limit_65mph,speeding,speeding_related,aggressive_driving,fatigue_asleep,driver_count_16yr,driver_count_17yr,driver_count_18yr,driver_count_19yr,driver_count_20yr,driver_count_50_64yr,driver_count_65_74yr,driver_count_75plus,unbelted_occ_count,pedestrian,comm_vehicle,psp_reported,nhtsa_agg_driving,deer_related,illumination_dark,running_stop_sign,train,trolley,hit_parked_vehicle,mc_drinking_driver,drug_related,illegal_drug_related,drugged_driver,impaired_driver
18985,2014088336,6,67,2014,7,1,130,1,3,1,0,8,0,0,0,0,1,2, , ,0,0,1,0,0,1,0,0,3,1,0,1,0,N,1,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
18986,2014049854,6,67,2014,4,3,730,7,1,1,0,5,0,0,0,0,0,1, , ,0,0,0,0,0,0,0,0,0,0,0,0,0,N,1,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18987,2014049909,6,67,2014,4,3,715,7,1,1,0,1,0,0,0,0,1,2, , ,0,0,0,1,0,0,0,0,4,1,0,1,0,N,0,0,0,0,1,1,0,1, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
18988,2014049623,6,67,2014,4,3,710,7,1,1,0,8,0,0,0,0,1,2, , ,0,0,0,1,0,1,0,0,4,1,0,1,0,N,0,0,0,1,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18989,2014088721,6,67,2014,8,3,1000,10,1,1,0,4,1,2,0,0,2,3, , ,0,0,0,1,0,0,0,0,4,1,0,1,0,N,1,0,0,1,0,0,0,0, ,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18990,2014088031,6,67,2014,8,3,957,9,1,1,0,4,1,0,2,0,2,3, , ,0,0,0,2,0,0,0,0,4,1,0,1,0,N,2,0,0,0,0,0,0,0, ,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18991,2014076246,6,67,2014,8,3,900,9,1,1,0,8,5,2,0,0,1,2, , ,0,0,0,1,0,1,0,0,4,1,0,1,0,N,0,0,0,1,0,0,0,0, ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18992,2013101051,6,67,2013,7,5,1729,17,1,1,0,4,0,2,0,0,1,2, , ,1,0,0,0,0,0,0,0,8,1,0,1,0,N,0,0,0,0,0,1,0,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18993,2013084420,6,67,2013,7,5,1715,17,1,1,0,4,1,2,0,0,0,3, , ,0,0,0,0,0,0,0,0,0,0,0,0,0,N,1,0,0,0,0,1,0,0, ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18994,2013077379,6,67,2013,7,5,1705,17,1,1,0,2,2,3,0,0,4,6, , ,0,0,0,4,0,0,0,0,4,1,0,1,0,N,2,0,0,0,0,0,0,0, ,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18995,2013084028,6,67,2013,7,5,1701,17,1,1,0,4,1,0,0,0,3,3, , ,0,0,0,0,0,0,0,0,8,1,0,1,0,N,2,0,0,0,0,0,0,0, ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18996,2013086751,6,67,2013,7,5,1648,16,1,1,0,8,1,2,0,0,1,2, , ,0,1,0,0,0,1,0,1,2,1,1,1,0,N,1,0,0,0,0,0,0,0, ,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18997,2013086943,6,67,2013,7,5,1643,16,1,1,0,8,4,2,0,0,1,2, , ,0,0,0,1,0,1,0,0,4,1,0,1,0,N,0,0,0,0,0,1,0,0, ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18998,2013092941,6,67,2013,9,4,750,7,1,1,0,8,1,2,0,0,1,2, , ,0,0,1,0,0,1,0,0,3,1,0,1,0,N,0,0,0,0,0,0,0,0, ,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18999,2013104028,6,67,2013,9,4,734,7,1,1,0,4,1,2,0,0,0,3, , ,0,0,0,0,0,0,0,0,0,0,0,0,0,N,1,0,0,0,0,0,1,0, ,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19000,2013101168,6,67,2013,9,4,633,6,1,1,0,5,1,0,0,0,0,1, , ,0,0,0,0,0,0,0,0,0,0,0,0,0,N,1,0,0,0,0,0,0,0, ,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1
19001,2013101075,6,67,2013,9,4,618,6,1,1,0,1,1,2,0,0,1,2, , ,0,0,0,0,0,0,0,0,8,1,0,1,0,N,2,0,0,0,0,0,0,0, ,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19002,2013106669,6,67,2013,9,4,520,5,1,1,0,4,2,0,7,0,1,2, , ,0,0,0,1,0,0,0,0,4,1,0,1,0,N,2,0,0,0,0,0,0,0, ,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19003,2013106613,6,67,2013,9,4,515,5,3,1,0,5,1,2,0,0,0,2, , ,0,0,0,0,0,0,0,0,0,0,0,0,0,N,2,0,0,0,0,0,0,0, ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
19004,2013093201,6,67,2013,8,6,737,7,1,1,0,7,0,0,0,0,1,1, , ,0,0,0,1,0,0,0,0,4,1,0,1,0,N,1,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19005,2013095956,6,67,2013,8,6,736,7,1,1,0,4,1,2,0,0,1,2, , ,0,0,0,1,0,0,0,0,4,1,0,1,0,N,2,0,0,0,0,0,0,0, ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19006,2013093163,6,67,2013,8,6,652,6,1,1,0,5,0,0,6,0,2,2, , ,0,0,0,0,0,0,0,0,8,1,0,1,0,N,1,0,0,1,0,0,0,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19007,2013101136,6,67,2013,8,6,630,6,1,1,0,5,0,0,0,0,1,2, , ,0,0,0,1,0,0,0,0,4,1,0,1,0,N,1,0,0,1,0,0,0,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19008,2014079282,6,67,2014,6,4,2130,21,3,1,0,4,5,2,2,0,1,3, , ,0,0,0,1,0,0,0,0,4,1,0,1,0,N,2,0,0,0,0,0,0,0, ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
19009,2014076008,6,67,2014,6,4,2045,20,3,1,0,8,1,2,0,0,1,3, , ,0,0,0,0,0,1,0,0,8,1,0,1,0,N,1,0,0,0,0,0,0,0, ,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
19010,2014081483,6,67,2014,6,4,2034,20,3,1,0,5,0,0,0,0,1,1, , ,0,0,0,0,0,0,0,0,8,1,0,1,0,N,0,0,0,0,0,1,0,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,1,1
19011,2014078806,6,67,2014,6,4,2030,20,3,1,0,1,0,0,0,0,1,2, , ,1,0,0,0,0,0,0,0,8,1,0,1,0,N,1,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
19012,2014074476,6,67,2014,6,4,2030,20,3,1,0,4,1,2,0,0,1,2, , ,1,0,0,1,0,0,0,0,4,1,0,1,0,N,0,0,0,1,0,0,0,0, ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
19013,2014068177,6,67,2014,6,4,1945,19,1,1,0,4,1,2,0,0,4,5, , ,0,0,0,1,0,0,0,0,4,1,0,1,0,N,1,0,0,0,0,1,0,0, ,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
19014,2014068131,6,67,2014,6,4,1934,19,1,1,0,8,1,2,0,0,1,2, , ,0,0,0,0,0,1,0,0,8,1,0,1,0,N,1,0,0,0,0,0,0,0, ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19015,2014068007,6,67,2014,6,4,1929,19,4,1,0,4,1,3,0,0,1,2, , ,0,0,0,1,0,0,0,0,4,1,0,1,0,N,2,0,0,0,0,0,0,0, ,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19016,2014081442,6,67,2014,6,4,1915,19,1,1,0,5,0,0,0,0,1,1, , ,0,0,0,1,0,0,0,0,4,1,0,1,0,N,1,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19017,2014110408,6,67,2014,6,4,1750,17,1,1,0,4,1,3,0,0,6,7, , ,0,1,0,4,0,0,0,0,2,1,1,1,0,N,1,0,0,0,0,1,0,0, ,1,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1
19018,2014068180,6,67,2014,6,4,1750,17,1,1,0,1,1,0,0,0,1,6, , ,0,0,0,0,0,0,0,0,8,1,0,1,0,N,2,0,0,0,0,0,0,0, ,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19019,2014078838,6,67,2014,6,4,1740,17,1,1,0,8,0,0,0,0,1,2, , ,0,0,0,1,0,1,0,0,4,1,0,1,0,N,1,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19020,2014075969,6,67,2014,6,4,1740,17,1,1,0,4,2,2,0,0,0,2, , ,0,0,0,0,0,0,0,0,0,0,0,0,0,N,1,0,0,1,0,0,0,0, ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19021,2014087760,6,67,2014,6,4,1727,17,1,1,0,4,5,2,2,0,6,6, , ,0,1,3,2,0,0,0,0,2,1,1,1,0,N,2,0,0,0,0,0,0,0, ,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19022,2014067958,6,67,2014,6,4,1713,17,1,1,0,8,2,3,0,0,1,3, , ,0,0,0,1,0,1,0,0,4,1,0,1,0,N,1,0,0,0,0,0,0,0, ,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19023,2014068196,6,67,2014,6,4,1707,17,1,1,0,8,1,2,0,0,1,2, , ,0,0,0,1,0,1,0,0,4,1,0,1,0,N,1,0,0,0,0,0,0,0, ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19024,2014083049,6,67,2014,6,4,1705,17,1,1,0,5,0,0,0,0,0,2, , ,0,0,0,0,0,0,0,0,0,0,0,0,0,N,2,0,0,0,0,0,0,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19025,2014075970,6,67,2014,6,4,1640,16,1,1,0,1,0,0,0,0,1,3, , ,0,0,0,0,0,0,0,0,8,1,0,1,0,N,1,0,0,2,0,0,0,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19026,2014068687,6,67,2014,6,4,1620,16,1,1,0,8,2,0,0,0,1,3, , ,0,0,0,1,0,1,0,0,4,1,0,1,0,N,0,0,0,0,0,1,0,0, ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19027,2014083085,6,67,2014,6,4,1610,16,1,1,0,5,0,0,0,0,1,10, , ,0,0,0,1,0,0,0,0,4,1,0,1,0,N,0,0,1,0,0,0,1,1, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
19028,2014084155,6,67,2014,6,4,1545,15,1,1,0,1,0,0,0,0,1,3, , ,0,0,0,1,0,0,0,0,4,1,0,1,0,N,0,0,0,0,0,2,0,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19029,2014087307,6,67,2014,7,4,1335,13,1,1,0,8,0,0,0,0,1,2, , ,0,0,0,1,0,1,0,0,4,1,0,1,0,N,0,0,0,0,0,1,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19030,2013096448,6,67,2013,8,6,1200,12,1,1,0,4,2,3,0,0,1,2, , ,1,0,1,0,0,0,0,0,3,1,0,1,0,N,0,1,0,0,0,0,0,0, ,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19031,2013093116,6,67,2013,8,6,1200,12,1,1,0,8,3,2,0,0,1,2, , ,0,0,0,0,0,1,0,0,8,1,0,1,0,N,0,0,0,1,0,0,0,0, ,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19032,2013096009,6,67,2013,8,6,1150,11,1,1,0,4,1,3,0,0,2,2, , ,0,0,0,2,0,0,0,0,4,1,0,1,0,N,2,0,0,0,0,0,0,0, ,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19033,2013086802,6,67,2013,8,6,1145,11,1,1,0,1,2,2,0,0,2,8, , ,0,0,0,1,0,0,0,0,4,1,0,1,0,N,0,0,0,0,0,2,0,0, ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19034,2013093206,6,67,2013,8,6,1141,11,1,1,0,6,1,0,0,0,1,2, , ,0,0,0,0,0,0,0,0,8,1,0,1,0,N,1,1,0,0,0,0,0,0, ,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19035,2013086199,6,67,2013,8,6,1141,11,1,1,0,4,0,0,7,0,1,2, , ,0,0,0,0,0,0,0,0,8,1,0,1,0,N,1,0,0,0,1,0,0,1, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
19036,2013087226,6,67,2013,8,6,1140,11,1,1,0,8,1,2,0,0,1,3, , ,0,0,0,0,0,1,0,0,8,1,0,1,0,N,1,0,0,0,0,0,0,0, ,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19037,2013093078,6,67,2013,8,6,1100,11,1,1,0,4,1,2,0,0,1,3, , ,1,0,0,1,0,0,0,0,4,1,0,1,0,N,0,0,0,1,0,0,0,0, ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19038,2013096449,6,67,2013,8,6,1055,10,1,1,0,4,1,2,0,0,1,3, , ,0,0,0,1,0,0,0,0,4,1,0,1,0,N,2,0,0,0,0,0,0,0, ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19039,2014087961,6,67,2014,7,7,1315,13,1,1,0,4,1,2,0,0,1,3, , ,0,0,0,0,0,0,0,0,8,1,0,1,0,N,1,0,0,1,0,0,0,0, ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19040,2014084410,6,67,2014,7,7,1218,12,1,1,0,4,1,2,0,0,2,3, , ,0,0,0,0,0,0,0,0,8,1,0,1,0,N,2,0,0,0,0,0,0,0, ,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19041,2014088350,6,67,2014,7,7,1215,12,1,1,0,4,1,2,0,0,0,2, , ,0,0,0,0,0,0,0,0,0,0,0,0,0,N,1,0,0,0,0,0,1,0, ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19042,2014088390,6,67,2014,7,7,1212,12,1,1,0,5,0,0,0,0,0,5, , ,0,0,0,0,0,0,0,0,0,0,0,0,0,N,1,0,0,0,0,1,0,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19043,2014088752,6,67,2014,7,7,1205,12,1,1,0,3,0,0,7,0,0,3, , ,0,0,0,0,0,0,0,0,0,0,0,0,0,N,2,0,0,0,0,0,0,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19044,2014088925,6,67,2014,7,7,1150,11,1,1,0,4,1,0,0,0,1,2, , ,0,0,1,0,0,0,0,0,3,1,0,1,0,N,1,0,0,0,0,1,0,0, ,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19045,2014084232,6,67,2014,7,7,1140,11,1,1,0,4,1,2,0,0,0,2, , ,0,0,0,0,0,0,0,0,0,0,0,0,0,N,2,0,0,0,0,0,0,0, ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19046,2014089043,6,67,2014,7,7,1134,11,1,1,0,4,5,2,1,0,1,2, , ,1,0,0,1,0,0,0,0,4,1,0,1,0,N,0,0,0,0,0,1,0,0, ,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19047,2014084163,6,67,2014,7,7,1130,11,1,1,0,1,0,0,0,0,1,2, , ,0,0,0,1,0,0,0,0,4,1,0,1,0,N,1,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19048,2014088853,6,67,2014,7,7,1100,11,1,2,1,4,1,2,0,0,1,2, , ,0,0,0,1,0,0,0,0,4,1,0,1,0,N,2,0,0,0,0,0,0,0, ,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19049,2014088806,6,67,2014,7,7,1045,10,1,1,0,1,1,2,0,0,1,4, , ,0,0,0,0,0,0,0,0,8,1,0,1,0,N,2,0,0,0,0,1,0,0, ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19050,2014067990,6,67,2014,6,2,625,6,5,2,1,7,0,0,0,0,1,1, , ,0,0,0,1,0,0,0,0,4,1,0,1,0,N,1,0,0,0,0,0,0,0, ,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19051,2014068054,6,67,2014,6,2,500,5,5,1,0,5,0,0,0,0,1,1, , ,0,0,0,0,0,0,0,0,8,1,0,1,0,N,1,0,0,0,0,0,0,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1
