objectid,year,district,dc_number,date_,primary_st,secondary_,age,sex,crash_type,hit_____ru,veh1,veh2,arrest_yes,investigat,dc_key,point_x,point_y,time_of_day__24hrs_,lat,lng
439992,2023,02,037098,2023-08-10 04:00:00+00,Tyson Avenue,Roosevelt Blvd.,30,M,"Unit #1 was southbound on Roosevelt Blvd. and disregarded a red traffic signal at Tyson Ave. striking Unit #2, who was westbound on Tyson Ave. crossing Roosevelt Blvd. Passenger of Unit #1 is in critical condition at Jefferson Hospital-Torresdale. Operator of Unit #1 was pronounced dea",No,Motorcycle,Auto,No,Active investigation,202302037098,-75.05901939,40.04060111,,40.040601105557705,-75.05901938953218
439993,2023,15,057693,2023-07-28 04:00:00+00,2300 Adams Ave.,,58,M,"Unit #1 was eastbound on the 2200 block of Adams Ave when it crossed into the westbound lanes striking Unit #2, who was traveling west on Adams Ave. Both operators were treated at Temple Hospital. The operator of Unit #1 was pronounced dead by Dr. Mualem on 8/8/2023 at 11:20 hrs.",No,Auto,Auto,No,Active investigation,202315057693,-75.08654329,40.00580757,,40.005807573400716,-75.08654329408886
439994,2023,24,045033,2023-07-03 04:00:00+00,1001 E. Erie Ave.,,31,M,Unit #1 was traveling west on the 1000 block of E. Erie Ave. when it struck Unit #2. Unit #1 fled the scene. PFD Medic 2B transported Unit #2 to Temple Hospital in critical condition. Dr. Patel pronounced Unit #2 dead on 7/9/2023 at 17:19 hrs.,Yes,Auto,Pedestrian,No,Active investigation,202324045033,-75.10890003,40.0056663,,40.00566629611358,-75.10890003230136
439995,2023,22,047114,2023-08-12 04:00:00+00,Kelly Drive,Fountain Green Dr.,51,M,Unit #1 was eastbound on Kelly Dr. at a high rate of speed negotiating a curve when it made contact with the curb. The operator was ejected striking a pole. PFD Medic 25 pronounced the operator dead on scene at 01:18 hrs.,No,Motorcycle,Fixed Object,No,The deceased was the cause of the crash.,202322047114,-75.19800362,39.98063046,,39.980630463295576,-75.19800362106751
439996,2023,25,051065,2023-08-21 04:00:00+00,Lehigh Ave.,6th St.,38,M,"Unit #2 was westbound on Lehigh Ave and disregarded a red traffic signal at 6th St when it was struck by Unit #1, who  was southbound on 6th St at a high rate of speed entering the intersection on a yellow traffic signal. PFD Medic 15 pronounced the operator of Unit #1 dead on scene at",Yes,Auto,Dirt-bike,No,Active investigation,202325051065,-75.14214846,39.99239627,,39.99239627216377,-75.14214845509457
439997,2023,24,058187,2023-08-22 04:00:00+00,Castor Ave.,Aramingo Avenue,37,M,"Unit #1 was eastbound on Castor Ave at a high rate of speed when it struck Unit #2, who was crossing Castor Ave at Aramingo Ave. Unit #1 fled the scene and was later located. PFD Medic 45 pronounced Unit #2 dead on scene at 00:25 hrs. The operator of Unit #1 was identified and arrested",Yes,Auto,Pedestrian,Yes,"Charges: Murder, Homicide by Vehicle, Accidents Involving Death, Simple Assault, REAP, Reckless Driving & Unsafe Speed.",202324058187,-75.09452543,39.99461241,,39.994612409010664,-75.09452543324008
439998,2023,12,053359,2023-08-26 04:00:00+00,84th St. ,Lindbergh Blvd.,27,F,"Unit #2 was crossing 84th St westbound when she was struck by Unit #1, who was southbound on 84th St. Unit #1 fled the scene. PFD Medic 37 pronounced Unit #2 dead on scene at 02:37 hrs. ",Yes,Auto,Pedestrian,No,Active investigation,202312053359,-75.25235117,39.89762723,,39.897627226058184,-75.252351167264
439999,2023,24,059165,2023-08-25 04:00:00+00,Allegheny Ave.,Kensington Ave.,71,M,Unit #1 was westbound on Allegheny Ave crossing Kensington Ave when it struck a support pillar for the SEPTA elevated train. Both occupants were transported to Temple Hospital. The operator was pronounced dead by Dr. Deuer at 18:15 hrs. The passenger was listed in critical condition.,No,Auto,Fixed Object,No,The deceased was the cause of the crash.,202324059165,-75.11335803,39.99652645,,39.99652645105719,-75.11335803179367
440000,2023,14,047798,2023-09-05 04:00:00+00,Ivy Hill Rd.,Fayette St.,59,M,The operator of Unit #1 seems to have suffered a medical emergency while driving east on the 1100 block of Ivy Hill Rd. Unit #1 drifted off the right side of the road striking two utility poles and came to rest on a grassy berm on the 1400 block of Ivy Hill Rd. The operator was taken t,No,Auto,Fixed Object,No,Active investigation,202314047798,-75.18026456,40.08086149,,40.08086148469053,-75.18026456388999
440001,2023,35,057736,2023-09-06 04:00:00+00,Ogontz Ave.,Olney Ave.,57,M,"Unit #1 was traveling south on Ogontz Ave when it struck Unit #2, who was crossing Ogontz Ave westbound at Olney Ave against a red traffic signal. Unit #2 was pronounced dead on scene by PFD Medic 28.",No,Auto,Pedestrian,No,Active investigation,202335057736,-75.1499904,40.03898048,,40.03898047490169,-75.14999039928595
440002,2023,06,040591,2023-09-07 04:00:00+00,600 Delaware Ave.,,58,M,"Unit #1 was traveling east on Spring Garden St when the operator suffered a medical emergency drifting into the westbound lanes, crossing Delaware Ave. crashing into a construction site. The operator was prounced dead at Thomas Jefferson Hospital. Two passengers were listed in critical",No,Auto,Fixed Object,No,The deceased was the cause of the crash.,202306040591,-75.13717286,39.96026761,,39.96026761104873,-75.13717286153124
440003,2023,18,048151,2023-09-09 04:00:00+00,48th St. ,Kingsessing Ave.,46,M,"The intersection of 48th St & Kingsessing Ave is a ""T"" intersection. Unit #1 was south on 48th St. at a high rate of speed when it when through the intersection at Kingsessing Ave. striking Unit #2, parked unattended. PFD Medic 34 pronounced the operator of Unit #1 dead on scene at 19:",No,Auto,Auto,No,The deceased was the cause of the crash.,202318048151,-75.21400308,39.9439929,,39.943992902756065,-75.21400308008462
440004,2023,03,034982,2023-08-31 04:00:00+00,400 Snyder Ave.,,63,M,Unit #1 was westbound in the 400 block of Snyder Ave passing a legally parked white pick-up truck when the occupant of the truck opened the door. Unit #1 struck the open door. The truck fled the scene. Bicyclist was pronounced dead at Thomas Jefferson University Hospital on 9/5/2023 at,Yes,Bicyclist,Auto,No,Active investigation ,202303034982,-75.15442486,39.92235561,,39.92235561188411,-75.15442485950068
440005,2023,25,054655,2023-09-06 04:00:00+00,Indiana Ave.,2nd St.,71,M,"Unit #2 was crossing Indiana Ave in the crosswalk at 2nd St when struck by Unit #1, who was turning left to south on 2nd St when it struck Unit #2. Unit #2 was pronounced dead at Temple University Hospital by Dr. Suarez on 9/13/2023 at 16:47 hrs.",No,Auto,Pedestrian,No,Active investigation,202325054655,-75.13422757,39.99453792,,39.99453792228269,-75.13422756879724
440006,2023,15,071501,2023-09-18 04:00:00+00,7605 E. Roosevelt Blvd.,,42,M,"Unit #2 was on the center median of Roosevelt Blvd at the crosswalk with a red traffic signal when he stumbled into the road. Before Unit #2 could get back to his feet, he was struck by Units #1 & 3 who failed to stop at the scene. Unit #2 was pronounced dead on scene by PFD Medic 38 a",Yes,Auto,Pedestrian,No,Active investigation,202315071501,-75.05079104,40.04966653,,40.04966653423898,-75.05079103466836
440007,2023,25,057812,2023-09-20 04:00:00+00,Rising Sun Ave.,Bristol St.,68,M,"Unit #2 was crossing Rising Sun eastbound against a red traffic light when struck by Unit #1, who was south on Rising Sun in the left turn only lane. Unit #2 was obstructed from view by a SEPTA bus in the right southbound lane. Unit #2 died at Temple University Hospital.",No,Auto,Pedestrian,No,The deceased was the cause of the crash.,202325057812,-75.12956098,40.01601481,,40.01601481342793,-75.12956098419784
440008,2023,19,058580,2023-09-21 04:00:00+00,59th St.,Lansdown Ave.,20,M,"Unit #1 was southbound on 59th St at a high rate of speed when it disregarded a red traffic signal striking Unit #2, who was westbound on Lansdowne Ave crossing 59th St. The operator of Unit #1 was pronounced dead at Lankenau Medical Center at 20:31 hrs.",No,Auto,Trolley car,No,Acitive investigation,202319058580,-75.23857249,39.97611059,,39.9761105939715,-75.23857249455573
439570,2020,25,048784,2020-07-26 04:00:00+00,Hunting Park Ave.,5th St.,44,M,"Unit #1, M/C E/B on Hunting Park Ave. struck Unit #2, Auto that attempted a left turn into the path of M/C. M/C operaotr pronounced dead at Temple Hosp.",No,M/C,Auto,No,TVR.,202025048784,-75.13519211,40.01506582,,40.015065823811724,-75.13519211504814
440009,2023,12,059651,2023-09-22 04:00:00+00,6801 Essington Ave.,,31,M,"Unit #1 was westbound on Essington Ave at a high rate of speed when it struck a street light, a fence and Units 2 & 3, both of which were parked unattended. The operator fled the scene on foot. The passenger was pronounced dead at Penn Presbyterian Hospital at 17:36 hrs.",Yes,Auto,Fixed Object,No,Active investigation,202312059651,-75.22471324,39.90729197,,39.90729196612699,-75.22471324157029
440010,2023,16,032557,2023-09-25 04:00:00+00,MLK Dr.,500 feet south of Strawberry Mansion Brg.,25,M,Unit #1 was southbound on MLK Dr at a high rate of speed when it slid on the wet roadway and struck a tree. The operator was trapped in the vehicle. The operator of Unit #1 was pronounced dead on the scene by PFD Medic 22 at 13:16 hrs.,No,Auto,Fixed Object,No,The deceased was the cause of the crash.,202316032557,-75.19588978,39.99618507,,39.996185072822016,-75.1958897843185
440011,2023,24,061952,2023-09-05 04:00:00+00,Lehigh Ave.,Aramingo Ave.,78,M,"Unit #1 was westbound on Lehigh Ave at a high rated of speed when it struck Unit #2, who was crossing Lehigh Ave southbound at Aramingo Ave. Unit #1 fled the scene. Unit #2 was transported to Temple University Hospital where he was pronounced dead by Dr. Bonting on 9/30/2023 at 09:36 h",Yes,Auto,Pedestrian,No,Active investigation,202324061952,-75.1173569,39.98149093,,39.98149093016373,-75.11735690050148
440012,2023,35,062879,2023-09-29 04:00:00+00,938 W. Fisher Ave.,10th St.,47,M,"Unit #1 was southbound on 10th at a high rate of speed and attempted to turn left. Unit #1 failed to complete the turn and mounted the south sidewalk of Fisher striking Unit #2, who was walking east on Fisher. Unit #2 was pronounced dead at AEMC by Dr. Sadeh at 15:19 hrs.",No,Auto,Pedestrian,No,Active investigation,202335062879,-75.13863192,40.03275516,,40.03275516304104,-75.1386319221109
440013,2023,07,025970,2023-10-02 04:00:00+00,8200 Bustleton Ave.,,39,M,Unit #2 was discovered unresponsive laying on the roadway. PFD Medic 38 pronounced him dead on scene at 03:08 hrs. Unit #2's injuries are consistant with being struck by a vehicle.,Yes,Auto,Pedestrian,No,Active investigation,202307025970,-75.05195686,40.06372155,,40.06372155013806,-75.05195685745112
440014,2023,24,069257,2023-10-06 04:00:00+00,Frankford Ave.,Ontario St. ,57,M,"Unit #2 was crossing Frankford eastbound at Ontario against a red traffic signal when he was struck by Unit #1, who was southbound on Frankford. Unit #1 also had a red traffic signal. Unit #1 fled the scene. PFD Medic 8 transported Unit #2 to Temple University Hospital where he was pro",Yes,Auto,Pedestrian,No,Active investigation,202324069257,-75.10552012,39.9954522,,39.99545219665911,-75.10552012448535
440015,2023,35,064909,2023-10-08 04:00:00+00,501 W. Roosevelt Blvd.,,40,M,Unit #1 was southboun on the 500 block of Roosevelt Blvd when the operator lost control mounting the center median and striking a pole. PFD Medic 2B transported him to AEMC where he was pronounced dead by Dr. Pak at 22:39 hrs.,No,Auto,Fixed Object,No,Active investigation,202335064909,-75.13375481,40.02424231,,40.02424230462201,-75.13375480516376
440016,2023,15,076866,2023-10-07 04:00:00+00,5400 Frankford Ave.,,36,F,Unit #1 was southbound on the 5400 block of Frankford Ave at a high rate of speed when the operator lost control and struck a utility pole. The operator was in stable condition at Jefferson-Torresdale Hospital. Passenger was pronounced dead at Temple Hospital at 17:10 hrs.,No,Auto,Fixed Object,No,Active investigation,202315076866,-75.07559519,40.02411924,,40.024119239160186,-75.07559519247383
440017,2023,26,043274,2023-10-03 04:00:00+00,500 W. Lehigh Ave.,,76,M,"Unit #2 was walking east in the center median of the 500 block of Lehigh when he was struck by Unit #1, who was eastbound in the center median. PFD Medic 31 transported Unit #2 to Temple Hospital where he was pronounced dead on 10/6/2023 at 23:19 hrs.",No,Auto,Pedestrian,No,Active investigation,202326043274,,,,,
440018,2023,39,055964,2023-10-07 04:00:00+00,Chelten Ave.,Wayne Ave.,35,M,Unit #1 was westbound on Chelten entering the intersection with Wayne when an eastbound vehicle turned left in front of him. Unit #1 swerved to avoid the ghost vehicle and struck a utility pole. Unit #1 was pronounced dead at AEMC on 10/9/2023 at 21:31hrs,No,Auto,Fixed Object,No,Active investigation,202339055964,-75.17891645,40.03174615,,40.03174615007175,-75.17891644448486
440019,2023,16,034312,2023-10-11 04:00:00+00,JFK Blvd.,Schuylkill Ave.,56,F,Unit #1 was northbound on Schuylkill when it struck Unit #2 in the crosswalk at JFK. Unit #2 was crossing Schuylkill westbound against a red traffic signal. Unit #1 stayed on scene. Unit #2 was pronounced dead at Penn Presbyterian Hospital at 06:11 hrs. by Dr. Smith.,No,Auto,Pedestrian,No,Active investigation,202316034312,-75.18081479,39.95542613,,39.95542612514093,-75.1808147892654
440020,2023,19,063994,2023-10-15 04:00:00+00,6420 City Ave.,,21,M,A witness stated that he observed Unit #1 northbound on City Ave at a high rate of speed when the operator lost control mounting the curb and striking a tree. The operator of Unit #1 was pronounced dead on scene by PFD Medic 26 at 17:04 hrs.,No,Auto ,Fixed Object,No,The deceased was the cause of the crash.,202319063994,-75.25701772,39.98599173,,39.98599172818114,-75.25701771594495
440021,2023,09,036230,2023-09-24 04:00:00+00,Broad St. ,Spruce St.,74,F,"Unit #1 was westbound on Spruce turning left to south on Broad when it struck Unit #2, who was in the crosswalk eastbound on Spruce crossing Broad. Both had a green traffic signal. PFD Medic 35 transported Unit #2 to Thomas Jefferson University Hospital where she was pronounced dead by",No,Auto,Pedestrian,No,Active investigation,202309036230,-75.16471319,39.9469802,,39.94698019958064,-75.16471319422489
440022,2023,03,042457,2023-10-19 04:00:00+00,10th St.,Reed St.,62,M,"Unit #1 was southbound on 10th St. crossing Reed St. with a green traffic signal when it struck Unit #2, who disregarded a red traffic signal traveling west on Reed. PFD Medic 27 transported Unit #2 to Thomas Jefferson University  Hospital where he was pronounced dead at 22:05 hrs. ",No,Auto,Scooter,No,The deceased was the cause of the crash.,202303042457,-75.16103942,39.93193221,,39.93193220522975,-75.16103941748933
439961,2023,15,040359,2023-05-30 04:00:00+00,Harbison Ave.,Benner St.,31,M,Unit #1 was westbound on Benner St. when it disregarded a red traffic signal at Harbison Ave. striking Unit #2. Unit #2 was southbound on Harbison Ave crossing Benner St when struck. The operator of Unit #1 was pronounced dead at the scene. Operator of Unit #2 transported to the hospit,No,Auto,Auto,No,The deceased was the cause of the crash.,202315040359,-75.06271604,40.0251768,,40.02517679595432,-75.06271603943944
439962,2023,15,042642,2023-06-07 04:00:00+00,Aramingo Ave.,Wakeling St.,22,M,"Unit 1 was southbound on Aramingo Ave when it struck Unit 2, who was north on Aramingo Ave turning left onto Wakeling St. Unit 1 was pronounced dead at the scene by PFD Medic 32.",No,Motorcycle,Auto,No,Active Investigation,202315042642,-75.07151038,40.00980415,,40.009804149727636,-75.07151038163536
439963,2023,39,031457,2023-06-10 04:00:00+00,5900 Lincoln Dr.,,56,M,Unit #1 was traveling north on the 5900 block of Lincoln Dr when a tree fell on it. The operator of Unit #1 was transported to AEMC where he was pronounced dead by Dr. Strain at 23:03 hrs. The passenger of Unit #1 was listed in stable condition at AEMC.,No,Auto,Tree,No,Fallen Tree- storm related,202339031457,-75.18797572,40.02987992,,40.02987991659748,-75.18797572135462
439964,2023,35,039678,2023-06-19 04:00:00+00,5100  Ogontz Ave.,,17,F,Units #1 & 2 were southbound on the 5100 block of Ogontz Ave. Unit #1 attempted to pass Unit #2 on the shoulder and made contact with Unit #2. Unit #1 then struck Unit #3 and a utility pole. The operator of Unit #1 was pronounced dead at AEMC on 6/20/2023 at 14:00hrs.,No,Auto,Auto,No,Active Investigation,202335039678,-75.15237247,40.03139631,,40.031396312127356,-75.15237247354655
439965,2023,24,042134,2023-06-21 04:00:00+00,Luzerne St.,Claridge St.,55,M,"Unit #2 was southbound on Claridge making a right turn to westbound on Luzerne when it was struck by Unit #1, who was westbound on Luzerne. Unit #1 operator was pronounced dead at Temple Hospital at 19:00hrs. Unit #2 fled the scene and arrested later that day. ",Yes,Motorcycle,Auto,Yes,"Charges: Homicide by Vehicle, Accident Involving Death, REAP",202324042134,-75.10400206,40.0080715,,40.00807150293066,-75.10400205824551
439966,2023,16,021401,2023-06-25 04:00:00+00,Girard Ave.,41st St.,75,F,Unit #1 was eastbound on Girard crossing 41st with a green traffic signal when it struck Unit #2. Unit #2 attempted to cross Girard northbound against a red traffic signal when struck by Unit #1. Unit #2 was pronounced dead at Presbyterian Hospital. ,No,Auto,Pedestrian,No,Active Investigation,202316021401,-75.20643668,39.97388884,,39.97388884039056,-75.20643667749827
439967,2023,26,026828,2023-06-25 04:00:00+00,1700 N. 2nd St.,,54,M,Unit #1 was southbound on the 1700 block of N. 2nd St. on a white dirt bike when he lost control and struck a utility pole. Unit #1 operator was pronounced dead at Temple Hospital at 20:45hrs. The dirt bike was taken from the scene prior to police arrival. ,No,Motorcycle,Fixed Object,No,The deceased was the cause of the crash.,202326026828,-75.13831319,39.97630423,,39.97630423292652,-75.13831318512838
439968,2023,39,033083,2023-06-18 04:00:00+00,Broad St. ,Erie Ave.,52,M,"Unit #1 was north on Broad St at a high rate of speed when he lost control entering the southbound lanes striking Unit #2, then mounting the sidewald striking Units #3 & 4. Unit #3 was admitted at Temple Hospital and died from his injuries on 6/28/2023.",No,Auto,Pedestrian,No,Active Investigation,202339033083,-75.15124869,40.00928831,,40.00928830886133,-75.1512486885036
439969,2023,25,027618,2023-05-08 04:00:00+00,4300 N. Front St.,,37,M,Unit #1 was reported to be a white pick-up truck that struck a utility pole on the 4300 block of N. Front St. The operator was transported to Temple Hospital where he was pronounced dead on 6/4/2023. CID was notified on 6/27/2023.,No,Auto,Fixed Object,No,Active Investigation,202325027618,-75.12563674,40.01562601,,40.015626007450095,-75.12563673625448
439970,2023,15,050098,2023-07-03 04:00:00+00,7709 N. Roosevelt Blvd.,,30,M,Unit #1 was traveling norh on the 7700 block of Roosevelt Blvd at a high rate of speed when he lost control striking a light pole and a tree. The operator of Unit #1 was pronounced dead on the scene by Medic 38,No,Auto,Fixed Object,No,The deceased was the cause of the crash.,202315050098,-75.05008251,40.05198807,,40.05198807317915,-75.05008250756903
439971,2023,15,050843,2023-07-05 04:00:00+00,Roosevelt Blvd.,Ryan Ave.,28,M,"Unit #1 (Motorcycle) was travelling N/B on Roosevelt Blvd. in the center drive when the operator disregarded a red signal, striking Unit #2 who was E/B on Ryan Ave. The operator of Unit #1 was transported to Jefferson-Torresdale Hospital. He was pronounced dead at 5:05pm.",No,Motorcycle,Auto,No,Active Investigation,202315050843,-75.04951186,40.05433359,,40.05433358726804,-75.04951185794069
439972,2023,18,036935,2023-07-08 04:00:00+00,Chestnut St.,52nd St.,30,M,Unit #1 (Motoccycle) was travelling E/B on Chestnut St when the operator disregarded a red signal and struck Unit #2 who was S/B on 52nd St. The operator of the motorcycle was pronounced dead on location at 1:52am.,No,Motorcycle,Auto,No,Active Investigation,202318036935,-75.22518919,39.95848594,,39.958485939905835,-75.22518918847568
439973,2023,01,012550,2023-07-08 04:00:00+00,2300 Penrose Avenue,,32,M,"Unit #1 was travelling W/B on Pattison Ave turning left onto S/B Penrose Ave travelling on the wrong side of Penrose Avenue. Unit #1 struck a parked, unattended front-end loader. Driver and front seat passenger were pronounced dead on location at 3:36am. 3 rear passengers were injured,",No,Auto,Front-end loader,No,Active Investigation,202301012550,-75.19010012,39.90750183,,39.907501827135725,-75.19010012421298
439974,2023,01,012550,2023-07-08 04:00:00+00,2300 Penrose Avenue,,28,F,"Unit #1 was travelling W/B on Pattison Ave turning left onto S/B Penrose Ave travelling on the wrong side of Penrose Avenue. Unit #1 struck a parked, unattended front-end loader. Driver and front seat passenger were pronounced dead on location at 3:36am. 3 rear passengers were injured,",No,Auto,Front-end loader,No,Active Investigation,202301012550,-75.19010012,39.90750183,,39.907501827135725,-75.19010012421298
439975,2023,07,018183,2023-07-15 04:00:00+00,Bustleton Avenue,Rennard St.,32,F,Unit #1 travelling S/B on Bustleton Avenue struck Unit #2 who was E/B on Rennard Avenue. Unit #2 then rotated counter-clockwise ejecting two(2) passengers. A 32yro female was pronounced dead on scene. An 11yro died at the hospital on 7/22/2023. Two (2) other individuals invloved sustai,No,Auto,Auto,Pending,Acitive investigation,202307018183,-75.01987603,40.11667248,,40.11667248197053,-75.0198760298671
439976,2023,07,018187,2023-07-15 04:00:00+00,Roosevelt Blvd,Solly Avenue,24,M,Unit #1 was W/B on Solly Avenue crossing Roosevelt Blvd disregarding a red signal when it struck Unit #2 which was S/B on Roosevelt Blvd with a green signal. Unit #1 rolled over after primary contact and the driver was ejected. 24 year old male driver (Unit #1) pronounced dead on scene,No,Auto ,Auto,No,Active Investigation,202307018187,-75.04465279,40.0592092,,40.059209196386114,-75.04465278673973
439977,2023,22,030205,2023-05-29 04:00:00+00,Huntingdon St.,17th St.,71,F,"Unit #1 was westbound on Huntingdon St. turning left to southbound 17th St. when it struck Unit #2, who was crossing 17th St. from the southwest corner to the southeast corner in the crosswalk. Unit #1 fled the scene. Unit #2 was transported to Temple Hospital where she was pronounced ",Yes,Auto,Pedestrian,No,Active Investigation,202322030205,,,,,
439978,2023,25,040662,2023-07-06 04:00:00+00,2751 N. Broad St.,,35,F,Unit #1 was northbound in the left lane of Broad St. when it struck Unit #2 and fled the scene. Unit #2 was napping on the highway in the left northbound lane of Broad St. when struck by Unit #1. Unit #2 was pronounced dead on scene by PFD Medic 8 at 03:41 hrs.,Yes,Auto,Pedestrian,No,Active Investigation,202325040662,-75.15423812,39.99553259,,39.9955325930287,-75.15423812452218
439899,2022,07,025879,2022-11-11 05:00:00+00,10048 Veree Road,,48,M,"Unit #2 reversing from driveway, stalled and drifted into traffic lane. Unit #1 Southbound on Veree Road struck the vehicle as it drifted into the traffic lane. Driver of unit #2 pronounced dead at hospital.",No,Auto,Auto,No,No Charges,202207025879,-75.03067397,40.10653403,,40.10653403277431,-75.03067397349159
439900,2022,24,077773,2022-11-13 05:00:00+00,G Street,Tioga Street,27,M,"Unit #1 was Northbound on ""G"" Street and disregarded a red signal at Tioga, Striking Unit #2 who was Westbound on Tioga Street. Driver Unit #2 pronounced dead at scene.",No,Auto,Auto,Yes,"Homicide by vehicle, Involuntary Manslaughter",202224077773,-75.10916963,39.99230477,,39.99230477221551,-75.10916962894935
439902,2022,01,020103,2022-11-19 05:00:00+00,Pattison Avenue,2200 Block ,38,M,Motorcycle operator eastbound on Pattison passing traffic stopped to let vehicle out of driveway. Motorcycle operator struck the vehicle that was exiting the driveway. Motorcycle operator pronounced dead at scene.,No,Motorcycle,Auto,No,Under Investigation,202201020103,-75.18782946,39.90723181,,39.907231804941674,-75.18782946402311
439903,2022,12,067643,2022-11-24 05:00:00+00,Island Avenue,2500 Block,66,M,Unit #1 was southbound on Island Avenue when a pedestrian darted out into traffic lane from a gas station in front of the moving vehicle. Driver attempted evasive action but struck the pedestrian.  Pedestrian pronounced dead at hospotal.,No,Auto,Pedestrian,No,None,202212067643,-75.24351147,39.9125407,,39.912540696269254,-75.24351147296744
439904,2022,24,070920,2022-11-26 05:00:00+00,Castor Avenue,Aramingo Avenue,36,M,"Unit #2 was fleeing a police vehicle when the operator drove through the intersection, eastbound on castor crossing Aramingo. Unit #2 was struck by Unit #1 who was northbound on Aramingo Avenue. Unit #2 then struck pedestrian in a wheelchair who was in the crosswalk, then struck Unit #",Yes,Auto,Pedestrian,Pending,"Under Investigation, operator of Unit #2 not identified at this time.",202224070920,-75.09450617,39.99456608,,39.994566077114285,-75.09450616648726
439905,2022,24,071644,2022-11-30 05:00:00+00,Frankford Avenue,Glenwood Avenue,31,M,"Unit #1 was southbound on Frankford Avenue when it struck the pedestrian that was crossing Frankford at Glenwood. Unit # fled the scene, struck another vehicle at Frankford and Castor Avenue. Driver of Unit #1 fled the scene on foot. Pedestrian was pronounced dead at hospital.",Yes,Auto,Pedestrian,No ,Under Investigation.,202224071644,-75.09775677,40.00068261,,40.000682609697975,-75.09775676642752
439906,2022,15,086792,2022-12-02 05:00:00+00,Roosevelt Boulevard,7400,54,M,Vehicle #1 was northbound on Roosevelt Boulevard center drive near the Cottman Avenue overpass. Vehicle #1 struck a pedestrian crossing in an area not marked as a crosswalk. ,No,Auto,Pedestrian,No,Under Investigation,202215086792,-75.0546497,40.04465443,,40.04465443030614,-75.05464970020476
439907,2022,15,087684,2022-12-06 05:00:00+00,Frankford Avenue,6600,39,M,Vehicle #1 struck vehicle #2 then a fixed pole while southbound on Frankford Avenue. The driver was pronounced dead on scene.,No,Auto,Auto,No,No arrest. Driver deceased.,202215087684,-75.05357484,40.03165978,,40.031659780095026,-75.05357483954512
439908,2022,25,069740,2022-12-12 05:00:00+00,Roosevelt Bloulvard,Rising Sun Ave.,16,M,Vehicle #1 (stolen vehicle) was travelling Northbound in Roosevelt Boulevard in the outter drive approaching Rising Sun Avenue. Struck Vehicle #2 in the rear then flipped ejecting the passenger who was pronounced dead at the scene. The driver fled on foot.,Yes,Auto,Auto,No,Under Investigation,202225069740,-75.12184514,40.02616496,,40.02616496230727,-75.12184514403502
439909,2022,25,072284,2022-12-26 05:00:00+00,Broad street,Lehigh Avenue,22,M,Vehicle #1 Northbound on Broad Street struck a pedestrian in the crosswalk while disregarding a red signal.,Yes,Auto,Pedestrian,No,Under Investigation,202225072284,-75.13969402,40.00649326,,40.00649325764497,-75.13969401586729
439910,2022,16,042527,2022-12-28 05:00:00+00,Fairmount Avenue,37th Street,78,F,Vehicle #1 (stolen vehicle) was travelling East on Fairmount Avenue at a high rate of speed and struck several parked vehicles. One of the occupants of the parked vehicles was seriously injured and pronounced dead at the hospital. Driver fled the scene on foot.,Yes,Auto,Auto,No,"Arrest warrant issued for the operator of Unit #1 for Murder, Homicide by vehicle, REAP",202216042527,-75.19667469,39.96582233,,39.965822329062185,-75.19667469233863
439911,2022,26,049306,2022-12-31 05:00:00+00,Lehigh Avenue,1800 East,50,M,Vehicle #1 East on Lehigh Avenue struck pedestrian in the crosswalk. Male pronounced dead at the hospital.,Yes,Auto ,Pedestrian,No,Under Investigation,202226049306,-75.1252609,39.98945111,,39.989451113323646,-75.12526090331235
439912,2022,15,091534,2022-12-21 05:00:00+00,Overington Street,Penn Street,73,F,"Unit #1 was westbound on Overington St., which is one-way eastbound, when it struck Unit #2 who was traveling east on Overington St. Unit #2 then struck  parked Unit #3. Unit #1 fled scene. PFD Medic 29 transported passenger of Unit #2 to AEMC where she was pronounced dead on 1/5/2023.",Yes,Auto,Auto,Pending,Active Investigation,202215091534,-75.08636847,40.0166175,,40.016617502896494,-75.0863684685243
439913,2022,35,078747,2022-12-30 05:00:00+00,5th St.,4900 Block,28,F,Unit #1 was feeing the scene of a minor crash when it struck 4 additional vehicles. Four people were transported to the hospital with minor injuries. The operator of Unit #1 suffered critical injuries and was prounced dead at 05:23hrs. on 2/10/2023 in AEMC.,No,Auto,Auto,No,The deceased was the operator of the striking vehicle and the cause of the crash.,202235078747,-75.1331734,40.02593642,,40.02593641713322,-75.13317339888127
439914,2023,12,000052,2023-01-01 05:00:00+00,Passyunk Ave.,6100 Block,22,F,Unit #1 was traveling west on the 6100 block of Passyunk Ave when it struck a parked trailer killing the front passenger. Pronounced on scene by PFD Medic 27. Operator and rear passenger suffered minor injuries. ,No,Auto ,Parked,Yes,Driver Arrested Homicide by Vehicle and related Charges,202312000052,-75.20875812,39.91828338,,39.91828338365843,-75.20875812387422
439915,2023,05,000155,2023-01-04 05:00:00+00,Henry Ave.,5800 Block,61,F,"Unit #1 was southbound on the 5800 block of Henry Ave. Unit #2 attempted to cross Henry Ave mid-block, westbound, when she was struck by Unit #1. PFD Medic 16 transported Unit #2 to Temple Hospital were she was pronounced dead at 23:52hrs.",No,Auto,Pedestrian,No,Active Investigation.,202305000155,-75.2056628,40.02870436,,40.028704363147085,-75.20566280118084
