objectid,addressobjectid,parcel_id_num,casenumber,casetype,caseresponsibility,casepriority,investigationprocessid,investigationtype,investigationcompleted,investigationstatus,opa_account_num,address,unit_type,unit_num,zip,censustract,opa_owner,systemofrecord,geocode_x,geocode_y,council_district,posse_jobid,lat,lng
892433,412114,487112,265973,,,,1418056,HC FAMILY,2011-03-11 13:22:00+00,PASSED,344263500,743 MARLYN RD,,,19151-3826,,YATSEK LLC,HANSEN,2669614.02617754,243569.49854499,,,39.974689152571685,-75.24805144539263
892434,412114,487112,350564,,,,1910496,HCEU INSP,2012-09-13 13:28:00+00,FAILED,344263500,743 MARLYN RD,,,19151-3826,,YATSEK LLC,HANSEN,2669614.02617754,243569.49854499,,,39.974689152571685,-75.24805144539263
892435,412114,487112,350564,,,,1910507,HCEU INSP,2012-10-25 14:13:00+00,FAILED,344263500,743 MARLYN RD,,,19151-3826,,YATSEK LLC,HANSEN,2669614.02617754,243569.49854499,,,39.974689152571685,-75.24805144539263
892775,412362,98769,281731,,,,1505808,HCEU INSP,2011-06-13 04:00:00+00,FAILED,651102700,4015 MARPLE ST,,,19136-3607,,WALSH TIMOTHY MICHAEL,HANSEN,2728747.01088224,268559.19788825,,,40.03846448003023,-75.03441981286238
892776,412362,98769,281731,,,,1505811,HCEU INSP,2011-08-29 12:32:00+00,FAILED,651102700,4015 MARPLE ST,,,19136-3607,,WALSH TIMOTHY MICHAEL,HANSEN,2728747.01088224,268559.19788825,,,40.03846448003023,-75.03441981286238
892777,412362,98769,281731,,,,1577178,HCEU INSP,2011-08-29 12:30:00+00,CLOSED,651102700,4015 MARPLE ST,,,19136-3607,,WALSH TIMOTHY MICHAEL,HANSEN,2728747.01088224,268559.19788825,,,40.03846448003023,-75.03441981286238
888039,410838,246124,203451,,,,979153,CEASE INSP,2011-02-16 05:00:00+00,PASSED,871292500,5140 MARKET ST,,,19139-3422,,GUO QIUYUN,HANSEN,2676381.60207095,238299.46505001,,,39.959699373816726,-75.22445191239967
888040,410838,246124,267269,,,,1413090,BC INSP,2011-02-16 05:00:00+00,FAILED,871292500,5140 MARKET ST,,,19139-3422,,GUO QIUYUN,HANSEN,2676381.60207095,238299.46505001,,,39.959699373816726,-75.22445191239967
888041,410838,246124,267269,,,,1413094,BC INSP,2011-03-08 05:00:00+00,PASSED,871292500,5140 MARKET ST,,,19139-3422,,GUO QIUYUN,HANSEN,2676381.60207095,238299.46505001,,,39.959699373816726,-75.22445191239967
888389,410890,69206,190489,,,,861321,BC INSP,2010-03-03 14:36:00+00,PASSED,871254850,5312 MARKET ST,,,19139-3316,,MAJOR TAMARA,HANSEN,2675537.19813087,238393.37713153,,,39.96002331146599,-75.22745333206696
888390,410890,69206,242145,,,,1233876,CI INSP,2010-07-02 14:16:00+00,FAILED,871254850,5312 MARKET ST,,,19139-3316,,MAJOR TAMARA,HANSEN,2675537.19813087,238393.37713153,,,39.96002331146599,-75.22745333206696
888391,410890,69206,242145,,,,1233898,CI INSP,2010-08-16 12:19:00+00,FAILED,871254850,5312 MARKET ST,,,19139-3316,,MAJOR TAMARA,HANSEN,2675537.19813087,238393.37713153,,,39.96002331146599,-75.22745333206696
888392,410890,69206,242145,,,,1266945,CI INSP,2010-09-24 14:17:00+00,FAILED,871254850,5312 MARKET ST,,,19139-3316,,MAJOR TAMARA,HANSEN,2675537.19813087,238393.37713153,,,39.96002331146599,-75.22745333206696
888393,410890,69206,242145,,,,1300085,CI INSP,2010-09-24 14:20:00+00,CLOSED,871254850,5312 MARKET ST,,,19139-3316,,MAJOR TAMARA,HANSEN,2675537.19813087,238393.37713153,,,39.96002331146599,-75.22745333206696
888394,410890,69206,242145,,,,1300098,PRECOURT,2010-12-08 13:13:00+00,FAILED,871254850,5312 MARKET ST,,,19139-3316,,MAJOR TAMARA,HANSEN,2675537.19813087,238393.37713153,,,39.96002331146599,-75.22745333206696
888395,410890,69206,242145,,,,1359741,PRECOURT,2011-02-18 14:58:00+00,FAILED,871254850,5312 MARKET ST,,,19139-3316,,MAJOR TAMARA,HANSEN,2675537.19813087,238393.37713153,,,39.96002331146599,-75.22745333206696
889071,411016,4204,280700,,,,1500101,HCEU INSP,2011-06-06 15:01:00+00,FAILED,042002500,5647 MARKET ST,,,19139-3212,,MILLS CALVIN,HANSEN,2673541.13366575,238857.06023001,,,39.961451937575,-75.23452386596303
889072,411016,4204,280700,,,,1500102,HCEU INSP,2011-07-29 15:21:00+00,FAILED,042002500,5647 MARKET ST,,,19139-3212,,MILLS CALVIN,HANSEN,2673541.13366575,238857.06023001,,,39.961451937575,-75.23452386596303
889073,411016,4204,280700,,,,1551825,HCEU INSP,2011-08-23 12:52:00+00,PASSED,042002500,5647 MARKET ST,,,19139-3212,,MILLS CALVIN,HANSEN,2673541.13366575,238857.06023001,,,39.961451937575,-75.23452386596303
889074,411017,163886,229809,,,,1151940,HCEU INSP,2010-03-25 14:06:00+00,FAILED,871507570,5649 MARKET ST,,,19139-3212,,MILLS CALVIN,HANSEN,2673525.36446748,238859.08276594,,,39.96145872057021,-75.23457989252103
889075,411017,163886,229809,,,,1152000,HCEU INSP,2010-04-16 13:36:00+00,FAILED,871507570,5649 MARKET ST,,,19139-3212,,MILLS CALVIN,HANSEN,2673525.36446748,238859.08276594,,,39.96145872057021,-75.23457989252103
889076,411017,163886,229809,,,,1168302,HCEU INSP,2010-04-16 13:37:00+00,CLOSED,871507570,5649 MARKET ST,,,19139-3212,,MILLS CALVIN,HANSEN,2673525.36446748,238859.08276594,,,39.96145872057021,-75.23457989252103
889077,411017,163886,229809,,,,1168307,PRECOURT,2010-06-25 15:13:00+00,CANCELLED,871507570,5649 MARKET ST,,,19139-3212,,MILLS CALVIN,HANSEN,2673525.36446748,238859.08276594,,,39.96145872057021,-75.23457989252103
889078,411017,163886,229809,,,,1226651,PRECOURT,2010-07-02 13:30:00+00,CLOSED,871507570,5649 MARKET ST,,,19139-3212,,MILLS CALVIN,HANSEN,2673525.36446748,238859.08276594,,,39.96145872057021,-75.23457989252103
889079,411017,163886,229810,,,,1151944,HCEU INSP,2010-04-22 14:54:00+00,PASSED,871507570,5649 MARKET ST,,,19139-3212,,MILLS CALVIN,HANSEN,2673525.36446748,238859.08276594,,,39.96145872057021,-75.23457989252103
889424,411097,67009,152155,,,,884357,CEASE INSP,2010-01-07 12:25:00+00,PASSED,871054000,5853 MARKET ST,,,19139-3115,,WILLIAMS POLLY,HANSEN,2672394.17451192,238999.91217597,,,39.961933523708595,-75.23859933894836
889428,411101,172301,235734,,,,1193428,HCEU INSP,2010-05-13 14:34:00+00,FAILED,871257100,5860 MARKET ST,,,19139-3114,,JOHNSON LEON,HANSEN,2672374.63933594,238822.1039557,,,39.96144714054708,-75.23868703536026
889429,411101,172301,235734,,,,1193584,HCEU INSP,2010-06-11 14:40:00+00,FAILED,871257100,5860 MARKET ST,,,19139-3114,,JOHNSON LEON,HANSEN,2672374.63933594,238822.1039557,,,39.96144714054708,-75.23868703536026
889430,411101,172301,235734,,,,1214864,HCEU INSP,2010-06-11 14:40:00+00,CLOSED,871257100,5860 MARKET ST,,,19139-3114,,JOHNSON LEON,HANSEN,2672374.63933594,238822.1039557,,,39.96144714054708,-75.23868703536026
889431,411101,172301,235734,,,,1214868,PRECOURT,2010-12-09 20:10:00+00,FAILED,871257100,5860 MARKET ST,,,19139-3114,,JOHNSON LEON,HANSEN,2672374.63933594,238822.1039557,,,39.96144714054708,-75.23868703536026
889432,411101,172301,235734,,,,1360664,PRECOURT,2011-06-01 20:05:00+00,FAILED,871257100,5860 MARKET ST,,,19139-3114,,JOHNSON LEON,HANSEN,2672374.63933594,238822.1039557,,,39.96144714054708,-75.23868703536026
889433,411101,172301,235734,,,,1495582,PRECOURT,2012-05-14 15:54:00+00,FAILED,871257100,5860 MARKET ST,,,19139-3114,,JOHNSON LEON,HANSEN,2672374.63933594,238822.1039557,,,39.96144714054708,-75.23868703536026
890122,411223,162587,254300,,,,1308292,HCEU INSP,2010-10-05 12:42:00+00,FAILED,871150650,6145 MARKET ST,,,19139-3031,,NG SUET KAM,HANSEN,2670786.1235981,239213.3502786,,,39.962644576343486,-75.24431196718712
890123,411223,162587,254300,,,,1308294,HCEU INSP,2010-11-18 21:20:00+00,FAILED,871150650,6145 MARKET ST,,,19139-3031,,NG SUET KAM,HANSEN,2670786.1235981,239213.3502786,,,39.962644576343486,-75.24431196718712
890124,411223,162587,254300,,,,1344448,HCEU INSP,2010-12-21 14:27:00+00,PASSED,871150650,6145 MARKET ST,,,19139-3031,,NG SUET KAM,HANSEN,2670786.1235981,239213.3502786,,,39.962644576343486,-75.24431196718712
890125,411223,162587,273216,,,,1455835,HCEU INSP,2011-04-15 13:09:00+00,FAILED,871150650,6145 MARKET ST,,,19139-3031,,NG SUET KAM,HANSEN,2670786.1235981,239213.3502786,,,39.962644576343486,-75.24431196718712
890126,411223,162587,273216,,,,1455886,HCEU INSP,2011-06-29 13:23:00+00,FAILED,871150650,6145 MARKET ST,,,19139-3031,,NG SUET KAM,HANSEN,2670786.1235981,239213.3502786,,,39.962644576343486,-75.24431196718712
890127,411223,162587,273216,,,,1524865,HCEU INSP,2011-07-06 15:01:00+00,PASSED,871150650,6145 MARKET ST,,,19139-3031,,NG SUET KAM,HANSEN,2670786.1235981,239213.3502786,,,39.962644576343486,-75.24431196718712
890479,411261,1213787,159108,,,,652325,HCEU INSP,2012-10-08 23:49:08+00,CLOSED,882019770,6246 MARKET ST,,,19139-2922,,PHILADELPHIA-SUBURBAN DEV,HANSEN,2670266.93362892,239023.22034569,,,39.9621632743681,-75.24618262090672
890480,411261,1213787,159108,,,,652454,HCEU INSP,2012-10-08 23:49:08+00,CLOSED,882019770,6246 MARKET ST,,,19139-2922,,PHILADELPHIA-SUBURBAN DEV,HANSEN,2670266.93362892,239023.22034569,,,39.9621632743681,-75.24618262090672
890481,411261,1213787,159108,,,,665275,HCEU INSP,2012-10-08 23:49:08+00,CLOSED,882019770,6246 MARKET ST,,,19139-2922,,PHILADELPHIA-SUBURBAN DEV,HANSEN,2670266.93362892,239023.22034569,,,39.9621632743681,-75.24618262090672
890482,411261,1213787,159108,,,,685155,HCEU INSP,2012-10-08 23:49:08+00,CLOSED,882019770,6246 MARKET ST,,,19139-2922,,PHILADELPHIA-SUBURBAN DEV,HANSEN,2670266.93362892,239023.22034569,,,39.9621632743681,-75.24618262090672
890483,411261,1213787,159108,,,,1339630,HCEU INSP,2012-10-08 23:49:08+00,CLOSED,882019770,6246 MARKET ST,,,19139-2922,,PHILADELPHIA-SUBURBAN DEV,HANSEN,2670266.93362892,239023.22034569,,,39.9621632743681,-75.24618262090672
890484,411261,1213787,159108,,,,1367486,HCEU INSP,2012-10-08 23:49:08+00,CLOSED,882019770,6246 MARKET ST,,,19139-2922,,PHILADELPHIA-SUBURBAN DEV,HANSEN,2670266.93362892,239023.22034569,,,39.9621632743681,-75.24618262090672
891150,411581,502334,332637,,,,1818700,HCEU INSP,2012-06-11 13:50:00+00,FAILED,062399100,860 N MARKOE ST,,,19139-1832,,PHILADELPHIA HOUSING AUTH,HANSEN,2678984.04641402,241402.82762455,,,39.96801032775833,-75.21485436245655
891151,411581,502334,332637,,,,1818703,HCEU INSP,2012-07-02 14:48:00+00,PASSED,062399100,860 N MARKOE ST,,,19139-1832,,PHILADELPHIA HOUSING AUTH,HANSEN,2678984.04641402,241402.82762455,,,39.96801032775833,-75.21485436245655
891152,411581,502334,336679,,,,1838842,HCEU INSP,2012-06-29 14:43:00+00,FAILED,062399100,860 N MARKOE ST,,,19139-1832,,PHILADELPHIA HOUSING AUTH,HANSEN,2678984.04641402,241402.82762455,,,39.96801032775833,-75.21485436245655
891153,411581,502334,336679,,,,1838851,HCEU INSP,2012-08-07 16:08:00+00,FAILED,062399100,860 N MARKOE ST,,,19139-1832,,PHILADELPHIA HOUSING AUTH,HANSEN,2678984.04641402,241402.82762455,,,39.96801032775833,-75.21485436245655
891154,411581,502334,336679,,,,1871841,HCEU INSP,2012-09-12 11:09:00+00,CLOSED,062399100,860 N MARKOE ST,,,19139-1832,,PHILADELPHIA HOUSING AUTH,HANSEN,2678984.04641402,241402.82762455,,,39.96801032775833,-75.21485436245655
891478,411691,319696,302463,,,,1621638,HCEU INSP,2011-10-18 13:08:00+00,FAILED,273008800,1317 S MARKOE ST,,,19143-3811,,PARKER DOLORES M,HANSEN,2680722.43719712,232598.29339255,,,39.94371364005649,-75.20955836294696
891479,411691,319696,302463,,,,1621641,HCEU INSP,2011-11-25 14:06:00+00,FAILED,273008800,1317 S MARKOE ST,,,19143-3811,,PARKER DOLORES M,HANSEN,2680722.43719712,232598.29339255,,,39.94371364005649,-75.20955836294696
892109,411993,50325,267117,,,,1411905,HCEU INSP,2011-02-23 20:41:00+00,FAILED,622269500,5225 MARLOW ST,,,19124-1329,,BYRD VERNICE,HANSEN,2717731.78793968,261477.89410082,,,40.01995733321127,-75.07450769610091
892110,411993,50325,267117,,,,1411908,HCEU INSP,2011-03-30 18:43:00+00,PASSED,622269500,5225 MARLOW ST,,,19124-1329,,BYRD VERNICE,HANSEN,2717731.78793968,261477.89410082,,,40.01995733321127,-75.07450769610091
892447,412116,172653,350562,,,,1910486,HCEU INSP,2012-09-13 13:24:00+00,FAILED,344263600,745 MARLYN RD,,,19151-3826,,HILTON KAREEMA A,HANSEN,2669611.62482064,243584.55274447,,,39.97473064809427,-75.2480584881588
892448,412116,172653,350562,,,,1910491,HCEU INSP,2012-10-25 14:14:00+00,FAILED,344263600,745 MARLYN RD,,,19151-3826,,HILTON KAREEMA A,HANSEN,2669611.62482064,243584.55274447,,,39.97473064809427,-75.2480584881588
884211,410489,199999,225034,,,,1111749,BC INSP,2010-01-20 16:36:00+00,CLOSED,,907-37 MARKET ST,,,19107-3110,,PR 907 MARKET LP,HANSEN,2695631.53775165,236039.97839588,,,39.9519679229373,-75.15604855113239
893148,412508,40933,261053,,,,1359363,HCEU INSP,2010-12-08 19:51:00+00,FAILED,651109600,4501 MARPLE ST,,,19136-3715,,RUGGERO GEORGETTE        HILL GEORGETTE,HANSEN,2729647.08908847,267323.81587842,,,40.0349988072497,-75.0313425925937
893149,412508,40933,261053,,,,1359373,HCEU INSP,2011-01-14 05:00:00+00,FAILED,651109600,4501 MARPLE ST,,,19136-3715,,RUGGERO GEORGETTE        HILL GEORGETTE,HANSEN,2729647.08908847,267323.81587842,,,40.0349988072497,-75.0313425925937
893150,412508,40933,261053,,,,1385712,HCEU INSP,2011-02-04 05:00:00+00,FAILED,651109600,4501 MARPLE ST,,,19136-3715,,RUGGERO GEORGETTE        HILL GEORGETTE,HANSEN,2729647.08908847,267323.81587842,,,40.0349988072497,-75.0313425925937
893151,412508,40933,261053,,,,1398621,HCEU INSP,2011-02-04 05:00:00+00,CLOSED,651109600,4501 MARPLE ST,,,19136-3715,,RUGGERO GEORGETTE        HILL GEORGETTE,HANSEN,2729647.08908847,267323.81587842,,,40.0349988072497,-75.0313425925937
893152,412508,40933,261053,,,,1398631,PRECOURT,2011-06-14 13:39:00+00,PASSED,651109600,4501 MARPLE ST,,,19136-3715,,RUGGERO GEORGETTE        HILL GEORGETTE,HANSEN,2729647.08908847,267323.81587842,,,40.0349988072497,-75.0313425925937
888059,410843,542435,215890,,,,1038489,CI INSP,2010-06-24 13:38:00+00,CLOSED,882759100,5200-10 MARKET ST,,,19139-3417,85,P PHILADELPHIA CENTRAL E,HANSEN,2676132.91087375,238290.68680077,,,39.95969480402965,-75.22533959413873
888400,410891,456913,226806,,,,1124961,CI INSP,2010-01-29 13:16:00+00,FAILED,871201500,5313 MARKET ST,,,19139-3318,,FFICE OF THE DISTRICT AT,HANSEN,2675572.39460726,238582.74827138,,,39.96054018696599,-75.22730853270176
888401,410891,456913,226806,,,,1124973,CI INSP,2010-03-30 13:37:00+00,FAILED,871201500,5313 MARKET ST,,,19139-3318,,FFICE OF THE DISTRICT AT,HANSEN,2675572.39460726,238582.74827138,,,39.96054018696599,-75.22730853270176
888402,410891,456913,226806,,,,1155166,CI INSP,2010-07-30 12:26:00+00,FAILED,871201500,5313 MARKET ST,,,19139-3318,,FFICE OF THE DISTRICT AT,HANSEN,2675572.39460726,238582.74827138,,,39.96054018696599,-75.22730853270176
888403,410891,456913,226806,,,,1254195,CI INSP,2011-01-31 21:00:00+00,FAILED,871201500,5313 MARKET ST,,,19139-3318,,FFICE OF THE DISTRICT AT,HANSEN,2675572.39460726,238582.74827138,,,39.96054018696599,-75.22730853270176
888404,410891,456913,226806,,,,1395044,CI INSP,2011-01-31 21:01:00+00,CLOSED,871201500,5313 MARKET ST,,,19139-3318,,FFICE OF THE DISTRICT AT,HANSEN,2675572.39460726,238582.74827138,,,39.96054018696599,-75.22730853270176
888405,410891,456913,226806,,,,1395053,PRECOURT,2011-05-12 13:23:00+00,FAILED,871201500,5313 MARKET ST,,,19139-3318,,FFICE OF THE DISTRICT AT,HANSEN,2675572.39460726,238582.74827138,,,39.96054018696599,-75.22730853270176
888406,410891,456913,226806,,,,1480743,PRECOURT,2011-06-21 11:45:00+00,FAILED,871201500,5313 MARKET ST,,,19139-3318,,FFICE OF THE DISTRICT AT,HANSEN,2675572.39460726,238582.74827138,,,39.96054018696599,-75.22730853270176
888407,410891,456913,226806,,,,1517788,PRECOURT,2012-12-24 13:27:00+00,FAILED,871201500,5313 MARKET ST,,,19139-3318,,FFICE OF THE DISTRICT AT,HANSEN,2675572.39460726,238582.74827138,,,39.96054018696599,-75.22730853270176
888409,410892,253478,235078,,,,1189531,BP_BLDG,2010-05-12 12:00:00+00,FAILED,871581510,5314 MARKET ST,,,19139-3316,,CHUA ALBERTA,HANSEN,2675516.86776195,238396.04050259,,,39.96003221370826,-75.22752555526824
888410,410892,253478,235078,,,,1189540,BP_BLDG,2010-06-15 12:01:00+00,FAILED,871581510,5314 MARKET ST,,,19139-3316,,CHUA ALBERTA,HANSEN,2675516.86776195,238396.04050259,,,39.96003221370826,-75.22752555526824
888411,410892,253478,235078,,,,1217079,BP_BLDG,2010-07-23 11:15:00+00,FAILED,871581510,5314 MARKET ST,,,19139-3316,,CHUA ALBERTA,HANSEN,2675516.86776195,238396.04050259,,,39.96003221370826,-75.22752555526824
888412,410892,253478,235078,,,,1248852,BP_BLDG,2010-09-07 11:32:00+00,CLOSED,871581510,5314 MARKET ST,,,19139-3316,,CHUA ALBERTA,HANSEN,2675516.86776195,238396.04050259,,,39.96003221370826,-75.22752555526824
888413,410892,253478,235078,,,,1283740,PRECOURT,2012-01-27 13:13:00+00,PASSED,871581510,5314 MARKET ST,,,19139-3316,,CHUA ALBERTA,HANSEN,2675516.86776195,238396.04050259,,,39.96003221370826,-75.22752555526824
888414,410892,253478,242225,,,,1234576,CI INSP,2010-07-02 12:17:00+00,FAILED,871581510,5314 MARKET ST,,,19139-3316,,CHUA ALBERTA,HANSEN,2675516.86776195,238396.04050259,,,39.96003221370826,-75.22752555526824
888415,410892,253478,242225,,,,1234579,CI INSP,2010-08-16 12:18:00+00,FAILED,871581510,5314 MARKET ST,,,19139-3316,,CHUA ALBERTA,HANSEN,2675516.86776195,238396.04050259,,,39.96003221370826,-75.22752555526824
888416,410892,253478,242225,,,,1266944,CI INSP,2010-09-24 14:23:00+00,FAILED,871581510,5314 MARKET ST,,,19139-3316,,CHUA ALBERTA,HANSEN,2675516.86776195,238396.04050259,,,39.96003221370826,-75.22752555526824
888417,410892,253478,242225,,,,1300104,CI INSP,2010-09-24 14:25:00+00,CLOSED,871581510,5314 MARKET ST,,,19139-3316,,CHUA ALBERTA,HANSEN,2675516.86776195,238396.04050259,,,39.96003221370826,-75.22752555526824
888418,410892,253478,242225,,,,1300109,PRECOURT,2010-12-08 13:10:00+00,FAILED,871581510,5314 MARKET ST,,,19139-3316,,CHUA ALBERTA,HANSEN,2675516.86776195,238396.04050259,,,39.96003221370826,-75.22752555526824
888419,410892,253478,242225,,,,1359738,PRECOURT,2011-02-09 13:29:00+00,FAILED,871581510,5314 MARKET ST,,,19139-3316,,CHUA ALBERTA,HANSEN,2675516.86776195,238396.04050259,,,39.96003221370826,-75.22752555526824
888420,410892,253478,242225,,,,1402179,PRECOURT,2011-03-28 14:13:00+00,FAILED,871581510,5314 MARKET ST,,,19139-3316,,CHUA ALBERTA,HANSEN,2675516.86776195,238396.04050259,,,39.96003221370826,-75.22752555526824
888421,410892,253478,242225,,,,1438577,PRECOURT,2011-05-20 14:45:00+00,FAILED,871581510,5314 MARKET ST,,,19139-3316,,CHUA ALBERTA,HANSEN,2675516.86776195,238396.04050259,,,39.96003221370826,-75.22752555526824
889100,411019,53212,342963,,,,1872734,BC INSP,2012-08-07 12:58:00+00,FAILED,885406660,5700-06 MARKET ST,,,19139-3213,,CITY BLOCK ACQUISITION VI,HANSEN,2673371.58288087,238683.32919573,,,39.96098847200077,-75.23514611636482
889101,411019,53212,342963,,,,1872765,BC INSP,2012-09-12 14:01:00+00,FAILED,885406660,5700-06 MARKET ST,,,19139-3213,,CITY BLOCK ACQUISITION VI,HANSEN,2673371.58288087,238683.32919573,,,39.96098847200077,-75.23514611636482
889102,411019,53212,342963,,,,1907420,BC INSP,2012-10-17 20:38:00+00,CLOSED,885406660,5700-06 MARKET ST,,,19139-3213,,CITY BLOCK ACQUISITION VI,HANSEN,2673371.58288087,238683.32919573,,,39.96098847200077,-75.23514611636482
889450,411102,363621,326764,,,,1785992,CSUINITIAL,2012-05-05 20:23:00+00,FAILED,871048300,5900 MARKET ST,,,19139-3116,,207 S 49TH ST LLC,HANSEN,2672295.89572344,238832.93294634,,,39.96148300142707,-75.23896673036063
889451,411102,363621,326764,,,,1786010,CSUINITIAL,2012-10-10 15:08:00+00,FAILED,871048300,5900 MARKET ST,,,19139-3116,,207 S 49TH ST LLC,HANSEN,2672295.89572344,238832.93294634,,,39.96148300142707,-75.23896673036063
889794,411165,22768,220445,,,,1092092,CI INSP,2010-01-29 13:29:00+00,FAILED,871149700,6033 MARKET ST,,,19139-3025,,MARTINEZ RAMON,HANSEN,2671424.69549474,239131.97104052,,,39.962371517364225,-75.24204307308786
889795,411165,22768,220445,,,,1124978,CI INSP,2010-03-19 14:35:00+00,FAILED,871149700,6033 MARKET ST,,,19139-3025,,MARTINEZ RAMON,HANSEN,2671424.69549474,239131.97104052,,,39.962371517364225,-75.24204307308786
889796,411165,22768,220445,,,,1147600,CI INSP,2010-06-09 12:51:00+00,PASSED,871149700,6033 MARKET ST,,,19139-3025,,MARTINEZ RAMON,HANSEN,2671424.69549474,239131.97104052,,,39.962371517364225,-75.24204307308786
889797,411165,22768,220445,,,,1212034,CI INSP,2010-06-24 13:39:00+00,PASSED,871149700,6033 MARKET ST,,,19139-3025,,MARTINEZ RAMON,HANSEN,2671424.69549474,239131.97104052,,,39.962371517364225,-75.24204307308786
889808,411167,70343,214970,,,,1032234,CSUINITIAL,2010-01-06 21:03:00+00,CLOSED,341001900,6037 MARKET ST,,,19139-3026,,CARR JERRY C,HANSEN,2671392.70366533,239136.14390227,,,39.96238546150444,-75.24215673198587
889809,411167,70343,223852,,,,1102568,CSUINITIAL,2010-01-06 21:14:00+00,FAILED,341001900,6037 MARKET ST,,,19139-3026,,CARR JERRY C,HANSEN,2671392.70366533,239136.14390227,,,39.96238546150444,-75.24215673198587
890152,411237,25007,120244,,,,895550,HCEU INSP,2011-05-04 14:53:00+00,PASSED,871150850,6207 MARKET ST,,,19139-2923,96,6209 MARKET STREET LLC,HANSEN,2670598.74429456,239237.0235994,,,39.96272412770293,-75.2449777639889
890153,411237,25007,253398,,,,1302557,HCEU INSP,2010-09-28 12:42:00+00,FAILED,871150850,6207 MARKET ST,,,19139-2923,96,6209 MARKET STREET LLC,HANSEN,2670598.74429456,239237.0235994,,,39.96272412770293,-75.2449777639889
890154,411237,25007,253398,,,,1302562,HCEU INSP,2010-11-10 14:56:00+00,FAILED,871150850,6207 MARKET ST,,,19139-2923,96,6209 MARKET STREET LLC,HANSEN,2670598.74429456,239237.0235994,,,39.96272412770293,-75.2449777639889
890155,411237,25007,253398,,,,1338791,HCEU INSP,2010-11-10 14:57:00+00,CLOSED,871150850,6207 MARKET ST,,,19139-2923,96,6209 MARKET STREET LLC,HANSEN,2670598.74429456,239237.0235994,,,39.96272412770293,-75.2449777639889
890156,411237,25007,275874,,,,1471572,HCEU INSP,2011-05-04 14:46:00+00,FAILED,871150850,6207 MARKET ST,,,19139-2923,96,6209 MARKET STREET LLC,HANSEN,2670598.74429456,239237.0235994,,,39.96272412770293,-75.2449777639889
890157,411237,25007,275874,,,,1471583,HCEU INSP,2011-06-13 13:42:00+00,FAILED,871150850,6207 MARKET ST,,,19139-2923,96,6209 MARKET STREET LLC,HANSEN,2670598.74429456,239237.0235994,,,39.96272412770293,-75.2449777639889
890158,411237,25007,275874,,,,1506754,HCEU INSP,2012-09-06 14:29:00+00,FAILED,871150850,6207 MARKET ST,,,19139-2923,96,6209 MARKET STREET LLC,HANSEN,2670598.74429456,239237.0235994,,,39.96272412770293,-75.2449777639889
890485,411261,1213787,222322,,,,1087954,HCEU INSP,2012-10-08 23:49:08+00,CLOSED,882019770,6246 MARKET ST,,,19139-2922,,PHILADELPHIA-SUBURBAN DEV,HANSEN,2670266.93362892,239023.22034569,,,39.9621632743681,-75.24618262090672
890486,411261,1213787,222322,,,,1087970,HCEU INSP,2012-10-08 23:49:08+00,CLOSED,882019770,6246 MARKET ST,,,19139-2922,,PHILADELPHIA-SUBURBAN DEV,HANSEN,2670266.93362892,239023.22034569,,,39.9621632743681,-75.24618262090672
890487,411261,1213787,222322,,,,1101894,HCEU INSP,2012-10-08 23:49:08+00,CLOSED,882019770,6246 MARKET ST,,,19139-2922,,PHILADELPHIA-SUBURBAN DEV,HANSEN,2670266.93362892,239023.22034569,,,39.9621632743681,-75.24618262090672
890488,411261,1213787,222322,,,,1101900,PRECOURT,2012-10-08 23:49:08+00,CLOSED,882019770,6246 MARKET ST,,,19139-2922,,PHILADELPHIA-SUBURBAN DEV,HANSEN,2670266.93362892,239023.22034569,,,39.9621632743681,-75.24618262090672
890489,411261,1213787,222322,,,,1110323,PRECOURT,2012-10-08 23:49:08+00,CLOSED,882019770,6246 MARKET ST,,,19139-2922,,PHILADELPHIA-SUBURBAN DEV,HANSEN,2670266.93362892,239023.22034569,,,39.9621632743681,-75.24618262090672
890490,411261,1213787,222322,,,,1142461,PRECOURT,2012-10-08 23:49:08+00,CLOSED,882019770,6246 MARKET ST,,,19139-2922,,PHILADELPHIA-SUBURBAN DEV,HANSEN,2670266.93362892,239023.22034569,,,39.9621632743681,-75.24618262090672
890491,411261,1213787,222322,,,,1184113,PRECOURT,2012-10-08 23:49:08+00,CLOSED,882019770,6246 MARKET ST,,,19139-2922,,PHILADELPHIA-SUBURBAN DEV,HANSEN,2670266.93362892,239023.22034569,,,39.9621632743681,-75.24618262090672
890492,411261,1213787,265560,,,,1400277,HCEU INSP,2012-10-08 23:49:08+00,CLOSED,882019770,6246 MARKET ST,,,19139-2922,,PHILADELPHIA-SUBURBAN DEV,HANSEN,2670266.93362892,239023.22034569,,,39.9621632743681,-75.24618262090672
890493,411261,1213787,265560,,,,1400281,HCEU INSP,2012-10-08 23:49:08+00,CLOSED,882019770,6246 MARKET ST,,,19139-2922,,PHILADELPHIA-SUBURBAN DEV,HANSEN,2670266.93362892,239023.22034569,,,39.9621632743681,-75.24618262090672
890495,411262,390883,231664,,,,1166344,HCEU INSP,2010-04-14 14:21:00+00,FAILED,871151400,6247 MARKET ST,,,19139-2925,,BROWN VIRDIE,HANSEN,2670203.63999755,239295.79505554,,,39.962916150259886,-75.2463807600463
