the_geom,the_geom_webmercator,transaction_id,transaction_date,transaction_type,transaction_amount,transaction_description,description_type,filer_name,filer_type,filer_local_flag,filer_local_flag_desc,pa_pac_registry_name,pa_pac_registry_type,likely_unaffiliated,creditor_name,creditor_type,creditor_type_detail,creditor_local_flag,creditor_local_flag_desc,report_year,report_election_date,election_type,filer_id,filer_city,filer_state,filer_zip,filer_actv_cand_flag,filer_actv_city_cand_flag,filer_actv_city_cand_desg_flag,filer_candidate_name,candidate_office,office_level,multiple_offices_flag,candidate_party,candidate_district_num,candidate_district_name,candidate_incumbency,candidate_election_outcome,candidate_endorsement,creditor_id,creditor_name_std,creditor_filer_id,creditor_city,creditor_state,creditor_zip,creditor_zip4,creditor_residency_flag,creditor_naics,creditor_occupation,creditor_employer_name,creditor_employer_address_1,creditor_employer_address_2,creditor_employer_city,creditor_employer_state,creditor_employer_zip,creditor_employer_zip4,report_cycle_code,report_cycle_name,report_cycle_start_date,report_cycle_end_date,report_cycle_due_date,report_doc_type,report_doc_type_detail,report_type,report_certified_date,report_filed_by,report_filing_office,report_filing_status,termination_report,est_trans_count,transaction_supertype,label_total,filing_form_id,report_id,report_url,creditor_source_address,creditor_std_address,filer_type_review_status,creditor_type_review_status
,,993743,2016-04-20 04:00:00+00,Unpaid Debts,5000.0,Loan to Committee,,RACE STREET PAC,Other PAC,1,Philadelphia,,,No,MARK H. DAMBLY,Individual,,2,Southeast Pennsylvania,2022,2022-11-08 05:00:00+00,General,1776375,PHILADELPHIA,PA,19121,,,,,,,,,,,,,,,,,MEDIA,PA,19063,,,,,,,,,,,,5,Second Friday Pre-General,2022-09-20 04:00:00+00,2022-10-24 04:00:00+00,2022-10-28 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-10-27 13:00:42.386254+00,Stacey Weidler,Both,Filed,False,1,Unpaid Debts,Total,6945,6677,,,,completed,
,,993744,2016-07-01 04:00:00+00,Unpaid Debts,5000.0,Loan to Committee,,RACE STREET PAC,Other PAC,1,Philadelphia,,,No,MARK H. DAMBLY,Individual,,2,Southeast Pennsylvania,2022,2022-11-08 05:00:00+00,General,1776375,PHILADELPHIA,PA,19121,,,,,,,,,,,,,,,,,MEDIA,PA,19063,,,,,,,,,,,,5,Second Friday Pre-General,2022-09-20 04:00:00+00,2022-10-24 04:00:00+00,2022-10-28 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-10-27 13:00:42.386254+00,Stacey Weidler,Both,Filed,False,1,Unpaid Debts,Total,6945,6677,,,,completed,
,,993745,2017-10-26 04:00:00+00,Unpaid Debts,2500.0,Loan to Committeee,,RACE STREET PAC,Other PAC,1,Philadelphia,,,No,MARK H. DAMBLY,Individual,,2,Southeast Pennsylvania,2022,2022-11-08 05:00:00+00,General,1776375,PHILADELPHIA,PA,19121,,,,,,,,,,,,,,,,,MEDIA,PA,19063,,,,,,,,,,,,5,Second Friday Pre-General,2022-09-20 04:00:00+00,2022-10-24 04:00:00+00,2022-10-28 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-10-27 13:00:42.386254+00,Stacey Weidler,Both,Filed,False,1,Unpaid Debts,Total,6945,6677,,,,completed,
,,993746,2016-07-01 04:00:00+00,Unpaid Debts,5000.0,Loan to Committeee,,RACE STREET PAC,Other PAC,1,Philadelphia,,,No,RICHARD K. BARNHART,Individual,,2,Southeast Pennsylvania,2022,2022-11-08 05:00:00+00,General,1776375,PHILADELPHIA,PA,19121,,,,,,,,,,,,,,,,,HAVERFORD,PA,19041,,,,,,,,,,,,5,Second Friday Pre-General,2022-09-20 04:00:00+00,2022-10-24 04:00:00+00,2022-10-28 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-10-27 13:00:42.386254+00,Stacey Weidler,Both,Filed,False,1,Unpaid Debts,Total,6945,6677,,,,completed,
,,993747,2017-10-26 04:00:00+00,Unpaid Debts,2500.0,Loan to Committee,,RACE STREET PAC,Other PAC,1,Philadelphia,,,No,RICHARD K. BARNHART,Individual,,2,Southeast Pennsylvania,2022,2022-11-08 05:00:00+00,General,1776375,PHILADELPHIA,PA,19121,,,,,,,,,,,,,,,,,HAVERFORD,PA,19041,,,,,,,,,,,,5,Second Friday Pre-General,2022-09-20 04:00:00+00,2022-10-24 04:00:00+00,2022-10-28 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-10-27 13:00:42.386254+00,Stacey Weidler,Both,Filed,False,1,Unpaid Debts,Total,6945,6677,,,,completed,
,,993862,2022-10-19 04:00:00+00,Unpaid Debts,442.8,4000 postcards - governor's race,,VOTE THE RIDGE,Other PAC,1,Philadelphia,VOTE THE RIDGE,PAC,No,STRASSHEIM PRINTING,Company,,1,Philadelphia,2022,2022-11-08 05:00:00+00,General,20210146,PHILADELPHIA,PA,19128,,,,,,,,,,,,,,,,,PHILADELPHIA,PA,19130,,,,,,,,,,,,5,Second Friday Pre-General,2022-09-20 04:00:00+00,2022-10-24 04:00:00+00,2022-10-28 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-10-27 16:43:32.975677+00,Rebecca Poyourow,Both,Filed,False,1,Unpaid Debts,Total,6954,6689,,,,completed,
,,996757,2018-12-17 05:00:00+00,Unpaid Debts,600.0,loan to campaign from candidate,,CITIZENS FOR ISAIAH THOMAS,Candidate Committee,1,Philadelphia,,,Yes,ISAIAH THOMAS,Not Specified,,1,Philadelphia,2022,2022-11-08 05:00:00+00,General,1776692,PHILADELPHIA,PA,19103,,,,ISAIAH THOMAS,,,,,,,,,,,,,PHILADELPHIA,PA,19126,3232,,,,,,,,,,,5,Second Friday Pre-General,2022-09-20 04:00:00+00,2022-10-24 04:00:00+00,2022-10-28 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-10-28 20:17:02.602699+00,Demetrius Coachman,Both,Filed,False,1,Unpaid Debts,Total,6983,6720,,,,completed,
,,997594,2022-10-23 04:00:00+00,Unpaid Debts,30000.0,LOAN,,PHILLIPS FOR PHILLY FAMILIES,Candidate Committee,1,Philadelphia,,,Yes,ANTHONY PHILLIPS,Individual,,1,Philadelphia,2022,2022-11-08 05:00:00+00,General,17761197,PHILADELPHIA,PA,19141,Y,Y,,ANTHONY PHILLIPS,City Council,local,,DEMOCRATIC,9,City Council District 9,,,,,,,PHILADELPHIA,PA,19150,,,,,,,,,,,,5,Second Friday Pre-General,2022-09-20 04:00:00+00,2022-10-24 04:00:00+00,2022-10-28 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-10-29 03:29:03.851449+00, Belynda Brown,Both,Filed,False,1,Unpaid Debts,Total,6985,6726,,,,completed,
,,997735,2019-05-06 04:00:00+00,Unpaid Debts,102000.0,Services Rendered -May 2021 - September 2022,,WILLIAMS FOR SENATE,Candidate Committee,1,Philadelphia,WILLIAMS FOR SENATE,CPC,Yes,CHAVOUS CONSULTING LLC,Not Specified,,3,Pennsylvania,2022,2022-11-08 05:00:00+00,General,20150283,PHILADELPHIA,PA,19139,Y,,,ANTHONY HARDY WILLIAMS,State Senator,state,,DEMOCRATIC,8,State Senate District 8,,,,,,,PHILADELPHIA,PA,19110,1011,,,,,,,,,,,5,Second Friday Pre-General,2022-09-20 04:00:00+00,2022-10-24 04:00:00+00,2022-10-28 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-10-29 03:18:02.199975+00,Milan Morris,Both,Filed,False,1,Unpaid Debts,Total,6990,6729,,,,completed,
,,997867,2022-11-02 04:00:00+00,Unpaid Debts,1600.0,Campaign Donation,,QML FOR PHL,Candidate Committee,1,Philadelphia,,,Yes,DA PHAB!,Company,,2,Southeast Pennsylvania,2022,2022-11-08 05:00:00+00,General,17761196,PHILADELPHIA,PA,19124,Y,Y,,QUETCY M LOZADA,City Council,local,,DEMOCRATIC,7,City Council District 7,,,,,,,LEVITTOWN,PA,19056,,,,,,,,,,,,11b,24-Hour Pre-General - Expenditures,2022-10-25 04:00:00+00,2022-11-09 05:00:00+00,2022-11-09 05:00:00+00,24 Hour Report - Independent Expenditures,Independent Expenditures,24 Hour Report - Expenditures,2022-11-03 18:24:17.928797+00,Quetcy Lozada,Both,Filed,False,1,Unpaid Debts,Total,7017,6751,,,,completed,
,,997868,2022-11-02 04:00:00+00,Unpaid Debts,125.25,Campaign Event Food,,QML FOR PHL,Candidate Committee,1,Philadelphia,,,Yes,OZZY'S PIZZA II,Company,,1,Philadelphia,2022,2022-11-08 05:00:00+00,General,17761196,PHILADELPHIA,PA,19124,Y,Y,,QUETCY M LOZADA,City Council,local,,DEMOCRATIC,7,City Council District 7,,,,,,,PHILADELPHIA,PA,19120,,,,,,,,,,,,11b,24-Hour Pre-General - Expenditures,2022-10-25 04:00:00+00,2022-11-09 05:00:00+00,2022-11-09 05:00:00+00,24 Hour Report - Independent Expenditures,Independent Expenditures,24 Hour Report - Expenditures,2022-11-03 18:24:17.928797+00,Quetcy Lozada,Both,Filed,False,1,Unpaid Debts,Total,7017,6751,,,,completed,
,,1014650,1992-05-05 04:00:00+00,Unpaid Debts,18845.46,Printing Bill,,PHILADELPHIA DEMOCRATIC CAMPAIGN COMMITTEE OF PHILADELPHIA,Political Party Committee,1,Philadelphia,PHILA DEM CAMPAIGN COM OF,PLC,No,KENNEDY PRINTING,Company,,1,Philadelphia,2022,2022-11-08 05:00:00+00,General,8000444,PHILADELPHIA,PA,19123,,,,,,,,,,,,,,,,,PHILADELPHIA,PA,19143,,,,,,,,,,,,6,Thirty Day Post-General,2022-10-25 04:00:00+00,2022-11-28 05:00:00+00,2022-12-08 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-12-08 14:33:56.180708+00,Yolanda Anderson,Both,Filed,False,1,Unpaid Debts,Total,7058,6860,,,,completed,
,,1014652,2004-04-22 04:00:00+00,Unpaid Debts,100000.0,Loan,,PHILADELPHIA DEMOCRATIC CAMPAIGN COMMITTEE OF PHILADELPHIA,Political Party Committee,1,Philadelphia,PHILA DEM CAMPAIGN COM OF,PLC,No,RENDELL FOR GOVERNOR,Committee,,1,Philadelphia,2022,2022-11-08 05:00:00+00,General,8000444,PHILADELPHIA,PA,19123,,,,,,,,,,,,,,,,,PHILADELPHIA,PA,19102,,,,,,,,,,,,6,Thirty Day Post-General,2022-10-25 04:00:00+00,2022-11-28 05:00:00+00,2022-12-08 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-12-08 14:33:56.180708+00,Yolanda Anderson,Both,Filed,False,1,Unpaid Debts,Total,7058,6860,,,,completed,
,,1015110,2016-04-18 04:00:00+00,Unpaid Debts,7500.0,Loan,,FRIENDS FOR MORGAN CEPHAS,Candidate Committee,1,Philadelphia,"CEPHAS, MORGAN FRIENDS FOR",CPC,Yes,FRIENDS FOR CURTIS JONES JR,Committee,,3,Pennsylvania,2022,2022-11-08 05:00:00+00,General,20150357,PHILADELPHIA,PA,19131,Y,,,MORGAN CEPHAS,State Representative,state,,DEMOCRATIC,192,State House District 192,,,,,,,PHILADELPHIA,PA,19110,,,,,,,,,,,,6,Thirty Day Post-General,2022-10-25 04:00:00+00,2022-11-28 05:00:00+00,2022-12-08 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-12-30 18:51:47.781251+00,Pamela Cephas,Both,Filed Amendment,False,1,Unpaid Debts,Total,7124,6982,,,,completed,
,,1015111,2016-04-21 04:00:00+00,Unpaid Debts,5000.0,Loan,,FRIENDS FOR MORGAN CEPHAS,Candidate Committee,1,Philadelphia,"CEPHAS, MORGAN FRIENDS FOR",CPC,Yes,PAMELA CEPHAS,Committee,,1,Philadelphia,2022,2022-11-08 05:00:00+00,General,20150357,PHILADELPHIA,PA,19131,Y,,,MORGAN CEPHAS,State Representative,state,,DEMOCRATIC,192,State House District 192,,,,,,,PHILADELPHIA,PA,19131,,,,,,,,,,,,6,Thirty Day Post-General,2022-10-25 04:00:00+00,2022-11-28 05:00:00+00,2022-12-08 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-12-30 18:51:47.781251+00,Pamela Cephas,Both,Filed Amendment,False,1,Unpaid Debts,Total,7124,6982,,,,completed,
,,1015112,2016-04-22 04:00:00+00,Unpaid Debts,5000.0,Loan,,FRIENDS FOR MORGAN CEPHAS,Candidate Committee,1,Philadelphia,"CEPHAS, MORGAN FRIENDS FOR",CPC,Yes,FRIENDS OF CURTIS JONES JR.,Committee,,3,Pennsylvania,2022,2022-11-08 05:00:00+00,General,20150357,PHILADELPHIA,PA,19131,Y,,,MORGAN CEPHAS,State Representative,state,,DEMOCRATIC,192,State House District 192,,,,,,,PHILADELPHIA,PA,19110,,,,,,,,,,,,6,Thirty Day Post-General,2022-10-25 04:00:00+00,2022-11-28 05:00:00+00,2022-12-08 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-12-30 18:51:47.781251+00,Pamela Cephas,Both,Filed Amendment,False,1,Unpaid Debts,Total,7124,6982,,,,completed,
,,1015113,2016-04-23 04:00:00+00,Unpaid Debts,10000.0,Loan,,FRIENDS FOR MORGAN CEPHAS,Candidate Committee,1,Philadelphia,"CEPHAS, MORGAN FRIENDS FOR",CPC,Yes,FRIENDS OF CURTIS JONES JR.,Committee,,3,Pennsylvania,2022,2022-11-08 05:00:00+00,General,20150357,PHILADELPHIA,PA,19131,Y,,,MORGAN CEPHAS,State Representative,state,,DEMOCRATIC,192,State House District 192,,,,,,,PHILADELPHIA,PA,19110,,,,,,,,,,,,6,Thirty Day Post-General,2022-10-25 04:00:00+00,2022-11-28 05:00:00+00,2022-12-08 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-12-30 18:51:47.781251+00,Pamela Cephas,Both,Filed Amendment,False,1,Unpaid Debts,Total,7124,6982,,,,completed,
,,1015114,2016-04-26 04:00:00+00,Unpaid Debts,2000.0,Loan,,FRIENDS FOR MORGAN CEPHAS,Candidate Committee,1,Philadelphia,"CEPHAS, MORGAN FRIENDS FOR",CPC,Yes,HERBERT F REID JR.,Individual,,1,Philadelphia,2022,2022-11-08 05:00:00+00,General,20150357,PHILADELPHIA,PA,19131,Y,,,MORGAN CEPHAS,State Representative,state,,DEMOCRATIC,192,State House District 192,,,,,,,PHILADELPHIA,PA,19130,,,,,,,,,,,,6,Thirty Day Post-General,2022-10-25 04:00:00+00,2022-11-28 05:00:00+00,2022-12-08 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-12-30 18:51:47.781251+00,Pamela Cephas,Both,Filed Amendment,False,1,Unpaid Debts,Total,7124,6982,,,,completed,
,,1015493,2019-05-06 04:00:00+00,Unpaid Debts,114000.0,Services Rendered -May 2021 - November 2022,,WILLIAMS FOR SENATE,Candidate Committee,1,Philadelphia,WILLIAMS FOR SENATE,CPC,Yes,CHAVOUS CONSULTING LLC,Not Specified,,3,Pennsylvania,2022,2022-11-08 05:00:00+00,General,20150283,PHILADELPHIA,PA,19139,Y,,,ANTHONY HARDY WILLIAMS,State Senator,state,,DEMOCRATIC,8,State Senate District 8,,,,,,,PHILADELPHIA,PA,19110,1011,,,,,,,,,,,6,Thirty Day Post-General,2022-10-25 04:00:00+00,2022-11-28 05:00:00+00,2022-12-08 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-12-05 22:57:16.788873+00,Milan Morris,Both,Filed,False,1,Unpaid Debts,Total,7139,6872,,,,completed,
,,1016071,2022-10-02 04:00:00+00,Unpaid Debts,5000.0,Loan to Committee from Candidate,,HASHER FOR CITY COUNCIL,Candidate Committee,1,Philadelphia,,,Yes,JAMES HASHER,Individual,,1,Philadelphia,2022,2022-11-08 05:00:00+00,Special,17761184,PHILADELPHIA,PA,19149,Y,Y,,JAMES HASHER,City Council At-Large,local,,REPUBLICAN,0,City of Philadelphia,,,,,,,PHILADELPHIA,PA,19105,,,,,,,,,,,,9.1,Special Thirty Day Post-Election (11/8/22),2022-10-25 04:00:00+00,2022-11-18 05:00:00+00,2022-12-08 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-12-08 01:02:09.659434+00,Edna Vogal,Both,Filed,False,1,Unpaid Debts,Total,7167,6898,,,,completed,
,,1017754,2016-04-20 04:00:00+00,Unpaid Debts,5000.0,Loan to Committee,,RACE STREET PAC,Other PAC,1,Philadelphia,,,No,MARK H. DAMBLY,Individual,,2,Southeast Pennsylvania,2022,2022-11-08 05:00:00+00,General,1776375,PHILADELPHIA,PA,19121,,,,,,,,,,,,,,,,,MEDIA,PA,19063,,,,,,,,,,,,6,Thirty Day Post-General,2022-10-25 04:00:00+00,2022-11-28 05:00:00+00,2022-12-08 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-12-08 19:54:16.234468+00,Stacey Weidler,Both,Filed,False,1,Unpaid Debts,Total,7208,6939,,,,completed,
,,1017756,2016-07-01 04:00:00+00,Unpaid Debts,5000.0,Loan to Committee,,RACE STREET PAC,Other PAC,1,Philadelphia,,,No,MARK H. DAMBLY,Individual,,2,Southeast Pennsylvania,2022,2022-11-08 05:00:00+00,General,1776375,PHILADELPHIA,PA,19121,,,,,,,,,,,,,,,,,MEDIA,PA,19063,,,,,,,,,,,,6,Thirty Day Post-General,2022-10-25 04:00:00+00,2022-11-28 05:00:00+00,2022-12-08 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-12-08 19:54:16.234468+00,Stacey Weidler,Both,Filed,False,1,Unpaid Debts,Total,7208,6939,,,,completed,
,,1017758,2017-10-26 04:00:00+00,Unpaid Debts,2500.0,Loan to Committee,,RACE STREET PAC,Other PAC,1,Philadelphia,,,No,MARK H. DAMBLY,Individual,,2,Southeast Pennsylvania,2022,2022-11-08 05:00:00+00,General,1776375,PHILADELPHIA,PA,19121,,,,,,,,,,,,,,,,,MEDIA,PA,19063,,,,,,,,,,,,6,Thirty Day Post-General,2022-10-25 04:00:00+00,2022-11-28 05:00:00+00,2022-12-08 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-12-08 19:54:16.234468+00,Stacey Weidler,Both,Filed,False,1,Unpaid Debts,Total,7208,6939,,,,completed,
,,1017759,2016-07-01 04:00:00+00,Unpaid Debts,5000.0,Loan to Committee,,RACE STREET PAC,Other PAC,1,Philadelphia,,,No,RICHARD K. BARNHART,Individual,,2,Southeast Pennsylvania,2022,2022-11-08 05:00:00+00,General,1776375,PHILADELPHIA,PA,19121,,,,,,,,,,,,,,,,,HAVERFORD,PA,19041,,,,,,,,,,,,6,Thirty Day Post-General,2022-10-25 04:00:00+00,2022-11-28 05:00:00+00,2022-12-08 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-12-08 19:54:16.234468+00,Stacey Weidler,Both,Filed,False,1,Unpaid Debts,Total,7208,6939,,,,completed,
,,1017760,2017-10-26 04:00:00+00,Unpaid Debts,2500.0,Loan to Committee,,RACE STREET PAC,Other PAC,1,Philadelphia,,,No,RICHARD K. BARNHART,Individual,,2,Southeast Pennsylvania,2022,2022-11-08 05:00:00+00,General,1776375,PHILADELPHIA,PA,19121,,,,,,,,,,,,,,,,,HAVERFORD,PA,19041,,,,,,,,,,,,6,Thirty Day Post-General,2022-10-25 04:00:00+00,2022-11-28 05:00:00+00,2022-12-08 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-12-08 19:54:16.234468+00,Stacey Weidler,Both,Filed,False,1,Unpaid Debts,Total,7208,6939,,,,completed,
,,1018216,2022-12-08 05:00:00+00,Unpaid Debts,14000.0,GOTV LOAN,,36TH WARD COMMITTEE,Ward,1,Philadelphia,,,No,CITIZENS FOR KENYATTA JOHNSON,Committee,,3,Pennsylvania,2022,2022-11-08 05:00:00+00,General,1774464,PHILADELPHIA,PA,19146,,,,,,,,,,,,,,,,,PHILADELPHIA,PA,19101,,,,,,,,,,,,6,Thirty Day Post-General,2022-10-25 04:00:00+00,2022-11-28 05:00:00+00,2022-12-08 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-12-09 04:05:06.457759+00,PAMELA STROMAN GIBSON,Both,Filed,False,1,Unpaid Debts,Total,7198,6952,,,,completed,
,,1018607,2019-05-24 04:00:00+00,Unpaid Debts,11612.81,Media Consultants,,MAKE A DIFFERENCE PAC,Other PAC,1,Philadelphia,MAKE A DIFFERENCE PAC,PAC,No,CARDENAS GRANT COMMUNICATIONS,Not Specified,,1,Philadelphia,2022,2022-11-08 05:00:00+00,General,9700276,PHILADELPHIA,PA,19143,,,,,,,,,,,,,,,,,PHILADELPHIA,PA,19102,,,,,,,,,,,,6,Thirty Day Post-General,2022-10-25 04:00:00+00,2022-11-28 05:00:00+00,2022-12-08 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-12-16 02:42:10.58759+00,Paula Wright,Both,Filed,False,1,Unpaid Debts,Total,7238,6974,,,,completed,
,,1020639,2022-12-29 05:00:00+00,Unpaid Debts,1400.0,loan from Mike to 5th Ward pay Strassheim,,5TH WARD DEMOCRATIC EXECUTIVE COMMITTEE,Ward,1,Philadelphia,WARD 05 DEM EXECUTIVE COM,PLC,No,MICHAEL P BOYLE,Individual,,1,Philadelphia,2022,2022-11-08 05:00:00+00,Annual Report,7900328,PHILADELPHIA,PA,19123,,,,,,,,,,,,,,,,,PHILADELPHIA,PA,19123,,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-01-30 21:31:27.168843+00,Amy Roat,Both,Filed,False,1,Unpaid Debts,Total,7259,7115,,,,completed,
,,1020641,2022-12-07 05:00:00+00,Unpaid Debts,1907.0,loan from M Boyle to 5th Ward to Pay for Cocktail party at Jerry's,,5TH WARD DEMOCRATIC EXECUTIVE COMMITTEE,Ward,1,Philadelphia,WARD 05 DEM EXECUTIVE COM,PLC,No,MICHAEL P BOYLE,Individual,,1,Philadelphia,2022,2022-11-08 05:00:00+00,Annual Report,7900328,PHILADELPHIA,PA,19123,,,,,,,,,,,,,,,,,PHILADELPHIA,PA,19123,,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-01-30 21:31:27.168843+00,Amy Roat,Both,Filed,False,1,Unpaid Debts,Total,7259,7115,,,,completed,
,,1028630,2016-04-18 04:00:00+00,Unpaid Debts,7500.0,Loan,,FRIENDS FOR MORGAN CEPHAS,Candidate Committee,1,Philadelphia,"CEPHAS, MORGAN FRIENDS FOR",CPC,Yes,FRIENDS OF CURTIS JONES JR,Committee,,3,Pennsylvania,2022,2022-11-08 05:00:00+00,Annual Report,20150357,PHILADELPHIA,PA,19131,Y,,,MORGAN CEPHAS,State Representative,state,,DEMOCRATIC,192,State House District 192,,,,,,,PHILADELPHIA,PA,19110,,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-01-20 12:53:43.267665+00,Pamela Cephas,Both,Filed,False,1,Unpaid Debts,Total,7303,7080,,,,completed,
,,1028632,2016-04-21 04:00:00+00,Unpaid Debts,5000.0,Loan,,FRIENDS FOR MORGAN CEPHAS,Candidate Committee,1,Philadelphia,"CEPHAS, MORGAN FRIENDS FOR",CPC,Yes,PAMELA CEPHAS,Individual,,1,Philadelphia,2022,2022-11-08 05:00:00+00,Annual Report,20150357,PHILADELPHIA,PA,19131,Y,,,MORGAN CEPHAS,State Representative,state,,DEMOCRATIC,192,State House District 192,,,,,,,PHILADELPHIA,PA,19131,,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-01-20 12:53:43.267665+00,Pamela Cephas,Both,Filed,False,1,Unpaid Debts,Total,7303,7080,,,,completed,
,,1028635,2016-04-22 04:00:00+00,Unpaid Debts,5000.0,Loan,,FRIENDS FOR MORGAN CEPHAS,Candidate Committee,1,Philadelphia,"CEPHAS, MORGAN FRIENDS FOR",CPC,Yes,FRIENDS OF CURTIS JONES JR,Committee,,3,Pennsylvania,2022,2022-11-08 05:00:00+00,Annual Report,20150357,PHILADELPHIA,PA,19131,Y,,,MORGAN CEPHAS,State Representative,state,,DEMOCRATIC,192,State House District 192,,,,,,,PHILADELPHIA,PA,19110,,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-01-20 12:53:43.267665+00,Pamela Cephas,Both,Filed,False,1,Unpaid Debts,Total,7303,7080,,,,completed,
,,1028638,2016-04-23 04:00:00+00,Unpaid Debts,10000.0,Loan,,FRIENDS FOR MORGAN CEPHAS,Candidate Committee,1,Philadelphia,"CEPHAS, MORGAN FRIENDS FOR",CPC,Yes,FRIENDS OF CURTIS JONES JR.,Committee,,3,Pennsylvania,2022,2022-11-08 05:00:00+00,Annual Report,20150357,PHILADELPHIA,PA,19131,Y,,,MORGAN CEPHAS,State Representative,state,,DEMOCRATIC,192,State House District 192,,,,,,,PHILADELPHIA,PA,19110,,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-01-20 12:53:43.267665+00,Pamela Cephas,Both,Filed,False,1,Unpaid Debts,Total,7303,7080,,,,completed,
,,1028640,2016-04-26 04:00:00+00,Unpaid Debts,2000.0,Loan,,FRIENDS FOR MORGAN CEPHAS,Candidate Committee,1,Philadelphia,"CEPHAS, MORGAN FRIENDS FOR",CPC,Yes,HERBERT F REID JR.,Individual,,1,Philadelphia,2022,2022-11-08 05:00:00+00,Annual Report,20150357,PHILADELPHIA,PA,19131,Y,,,MORGAN CEPHAS,State Representative,state,,DEMOCRATIC,192,State House District 192,,,,,,,PHILADELPHIA,PA,19130,,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-01-20 12:53:43.267665+00,Pamela Cephas,Both,Filed,False,1,Unpaid Debts,Total,7303,7080,,,,completed,
