objectid,stname
28766,TAMPA ST
28767,MONTROSE ST
28768,E WINGOHOCKING ST
28769,CALLOWHILL ST
28770,WENTWORTH RD
28771,BROCKTON RD
28772,MARTIN LUTHER KING DR RAMP S
28773,WALLEY AVE
28774,CHELWYNDE AVE
28775,REX AVE
28776,MECHANICSVILLE RD
28777,EDGEMONT ST
28778,N GALLOWAY ST
28779,FARNSWORTH ST
28780,N CHRISTOPHER COLUMBUS BLVD
28781,S 45TH ST
28782,E HOLLINGSWORTH ST
28783,PATRICK HENRY PL
27472,FERNDALE ST
27473,MEDWAY RD
27474,LAURIE LN
27475,LARAMIE RD
27476,CLIFFWOOD RD
27477,ALMATT DR
27478,MARK PL
27479,REMSEN RD
27480,LARAMIE RD
27481,MOREFIELD RD
27482,PORTIS RD
27483,JEANES ST
27484,KENT LN
27485,BRIDLE RD
27486,BRIDLE RD
27487,PINE HILL RD
27488,FERNDALE ST
27489,BROOKMONT RD
27490,FERNDALE ST
27491,REDD RAMBLER DR
27492,LAYTON RD
27493,COVERED BRIDGE PATH
27494,GLENHOPE RD
27495,GLENHOPE RD
27496,CRESWOOD RD
27497,SUSAN RD
27498,REDD RAMBLER PL
27499,PECAN DR
27500,SPRINGVIEW RD
27501,RISING SUN AVE
27502,RISING SUN AVE
27503,GREGG ST
27504,ALTON ST
27505,RISING SUN AVE
27506,HOFFNAGLE ST
27507,FOX CHASE RD
27508,DORCAS ST
27509,ALGON AVE
27510,STANWOOD ST
27511,LANGDON ST
27512,FRONTENAC ST
27513,GRIFFITH ST
27514,SUMMERDALE AVE
27515,SUMMERDALE AVE
27516,STANWOOD ST
26679,S BODINE ST
26680,CHRISTIAN ST
26681,SNYDER AVE
26682,DICKINSON ST
26683,S FRONT ST
26684,S 3RD ST
26685,WOLF ST
26686,ALTER ST
26687,S DARIEN ST
26688,S DARIEN ST
26689,WAVERLY ST
26690,RODMAN ST
26691,TASKER ST
26692,S BROAD ST
26693,S 8TH ST
26694,S 7TH ST
26695,SAINT MICHAEL DR
26696,BIGLER ST
26697,GREENWICH ST
26698,E PASSYUNK AVE
26699,REVERE ST
26700,REVERE ST
26701,SOLLY AVE
26702,RHAWN ST
26703,LONEY ST
26704,FULLER ST
26705,DRAPER ST
26706,ALBION ST
26707,COLFAX ST
26708,STAMFORD ST
26709,STANWOOD ST
26710,COLFAX ST
26711,ALBION ST
26712,STAMFORD ST
26713,COSMOS CT
26714,SOUTHAMPTON RD
26715,HEMLOCK PL
26716,LONDON RD
26717,ENDICOTT ST
26718,POQUESSING CREEK DR
29033,54TH DR
29034,W HUNTING PARK AVE
26719,WOODHAVEN RD RAMP C
26720,NORCOM RD
26721,MEDFORD RD
26722,KNIGHTS RD
26723,KNIGHTS RD
28127,MAGEE AVE
28128,ELBRIDGE ST
28129,SAINT VINCENT ST
28130,CASTOR AVE
28131,FANSHAWE ST
28132,DISSTON ST
28133,FRONTENAC ST
28134,OAKLEY ST
28135,SAINT VINCENT ST
28136,COTTMAN AVE
28137,SHELMIRE AVE
28138,BLEIGH AVE
28139,TABOR AVE
28140,BRADFORD ST
28141,BORBECK AVE
28142,EASTWOOD ST
28143,HORROCKS ST
28144,LONEY ST
28145,GRIFFITH ST
28146,LARGE ST
28147,HORROCKS ST
28148,LONEY ST
28149,LORETTO AVE
28150,LORETTO AVE
28151,LORETTO AVE
28152,CHANDLER ST
28153,HARTEL AVE
28154,NAPFLE AVE
28155,CASTOR AVE
28156,BORBECK AVE
28157,NAPFLE AVE
28158,VISTA ST
28159,SHELMIRE AVE
28160,SHELMIRE AVE
28161,SHISLER ST
28162,BLEIGH AVE
28163,GUILFORD ST
28164,OAKLEY ST
28165,MARTINS MILL RD
28166,SHISLER ST
28167,FAUNCE ST
28168,FAUNCE ST
28169,AFTON ST
28170,FAUNCE ST
28171,WHITAKER AVE
28172,OAKMONT ST
28173,PENNWAY ST
28174,DUNGAN RD
29010,S WATTS ST
29011,MANNING ST
29012,MORAVIAN ST
29013,S 31ST ST
29014,TASKER ST
29015,S NATRONA ST
29016,S 32ND ST
29017,S 32ND ST
29018,RYAN AVE
29019,E MERMAID LN
29020,POINT BREEZE AVE
29021,S 51ST ST
29022,S LAMBERT ST
29023,WOLF ST
29024,N 29TH ST
29025,W MOYAMENSING AVE
29026,S 4TH ST
29027,EDGLEY ST
29028,BROOKSHIRE DR
29029,MONTOUR ST
29030,MASTER ST
29031,FULLER ST
29032,REED ST
29035,LEGION ST
29036,DEERRUN PL
29037,ARENDELL AVE
29038,YOCUM STREET DWY
29039,N 20TH ST
29040,W OXFORD ST
29041,HAMILTON ST
29042,NANTON DR
29043,N LAWRENCE ST
29044,N 5TH ST
29045,SUSQUEHANNA RD
29046,LAWRENCE CT
29047,BAINBRIDGE ST
29048,S VOGDES ST
29049,GRAYS LN
29050,SAINT JAMES ST
29051,AVONHOE RD
29052,AWBURY RD
29053,RIPLEY ST
29054,N 58TH ST
27517,RISING SUN AVE
27518,HOFFNAGLE PL
27519,SOLLY AVE
27520,VERREE RD
27521,BERGEN ST
27522,RYERS AVE
27523,KENDRICK ST
27524,KENDRICK PL
27525,ARNOLD ST
27526,JEANES ST
27527,SUSQUEHANNA RD
27528,SUSQUEHANNA RD
27529,SUSQUEHANNA RD
27530,ELBERON AVE
27531,BLOOMFIELD AVE
27532,RISING SUN AVE
27533,KOHL ST
27534,FULMER ST
27535,LOTT AVE
27536,MURRAY ST
27537,EVANS ST
27538,COWDEN ST
27539,LAWLER ST
27540,SELMER RD
27541,SANFORD ST
27542,AVON ST
27543,RIDGEWAY TER
27544,RIDGEWAY ST
27545,RIDGEWAY PLZ
27546,ROBINA ST
27547,NANDINA ST
27548,JEANES ST
27549,AVON PL
27550,TOMLINSON PL
27551,GARDNER ST
27552,LARKSPUR ST
27553,LOCKART PL
27554,HENDRIX ST
27555,HENDRIX ST
27556,HENDRIX ST
27557,BUSTLETON AVE
27558,LINDSAY ST
27559,DELRAY ST
27560,FOSTER ST
27561,KELVIN AVE
27562,SANIBEL ST
26724,DEERRUN PL
26725,TETON RD
26726,BELGREEN RD
26727,MEDFORD RD
26728,BALSTON RD
26729,RAMBLER RD
26730,SECANE DR
26731,SECANE DR
26732,BELGREEN RD
26733,FAIRDALE RD
26734,ASTER RD
26735,SWEET BRIAR RD
26736,HOLLY RD
26737,BIRCH RD
26738,BIRCH RD
26739,SWEET BRIAR RD
26740,FAIRDALE RD
26741,FAIRDALE RD
26742,GREENDALE RD
26743,HICKORY HILL RD
26744,TELFAIR RD
26745,CHALFONT DR
26746,DEERPATH LN
26747,KNIGHTS RD
26748,FRANKFORD AVE
26749,LACKLAND PL
26750,WALDEMIRE DR
26751,ELMORE TER
26752,COVERT RD
26753,ACADEMY RD
26754,COMLY RD
26755,RHETT RD
26756,TARA RD
26757,GLENFIELD ST
26758,RONNALD DR
26759,COLMAN RD
26760,BRANDON RD
26761,COLMAN RD
26762,DERRY RD
26763,CAREY TER
26764,CAREY RD
26765,CAREY RD
26766,HEFLIN RD
26767,INWOOD LN
26768,TEMPLETON DR
28175,VISTA ST
28176,BLEIGH AVE
28177,ALGON AVE
28178,BRIGHTON ST
28179,SAINT VINCENT ST
28180,GLENDALE AVE
28181,TEESDALE ST
28182,LONGSHORE AVE
28183,KNORR ST
28184,KNORR ST
28185,HELLERMAN ST
28186,HASBROOK AVE
28187,KERPER ST
28188,FANSHAWE ST
28189,MARTINS MILL RD
28190,MAGEE AVE
28191,LANGDON ST
28192,LARGE ST
28193,NORRIS DR
28194,HORROCKS ST
28195,ALLENGROVE ST
28196,DYRE ST
28197,CASTOR AVE
28198,FILLMORE ST
28199,BINGHAM ST
28200,WAKELING ST
28201,CLARIDGE ST
28202,CASTOR AVE
28203,PRATT ST
28204,BRIDGE ST
28205,BRIDGE ST
28206,SCATTERGOOD ST
28207,CARVER ST
28208,VAN KIRK ST
28209,LORETTO AVE
28210,VAN KIRK ST
28211,BELDEN ST
28212,BELDEN ST
28213,ROBBINS ST
28214,GILHAM ST
28215,PENNWAY ST
28216,HOWELL ST
28217,OXFORD AVE
28218,LANGDON ST
28219,ANDALE ST
28220,MONTOUR ST
28221,HELLERMAN ST
28222,OAKLEY ST
29193,VALLEY GREEN RD
29194,E WINGOHOCKING ST
29195,E WYOMING AVE
29196,NOVACARE WAY
29197,S HARMONY ST
29198,S SPANGLER ST
29199,REED ST
29200,RACE ST
29201,N 38TH ST
29202,ADMIRAL PEARY WAY
29203,NORMANDY PL
29204,S 11TH ST
29205,S 11TH ST
29206,LEAGUE ISLAND BLVD
29207,S 11TH ST
29208,CONSTITUTION AVE
29209,KITTY HAWK AVE
29210,INTREPID AVE
29211,S 16TH ST
29212,S 16TH ST
29213,S 18TH ST
29214,E HILL CREEK DR
29215,RIDGELAND DWY
29216,PRINCETON AVE
29217,FAYETTE ST
29218,FILBERT ST
29219,E FISHERS LN
29220,CAPTAINS WAY
29221,CAPTAINS WAY
29222,W ERIE AVE
29223,N 25TH ST
29224,N 27TH ST
29225,GERMANTOWN AVE
29226,ERNEST WAY
29227,W THOMPSON ST
29228,N 25TH ST
29229,CONSHOHOCKEN AVE
29230,W ALLEGHENY AVE
29231,BELFIELD AVE
29232,CHURCH LN
29233,DEVON ST
29234,KINGSLEY CT
29235,SAINT CHARLES PL
29236,N 3RD ST
29237,SHAWMONT AVE
27563,DEDAKER DR
27564,CLARK ST
27565,REGINA ST
27566,PROCTOR RD
27567,CENTENNIAL SQ E
27568,CENTENNIAL SQ N
27569,BARLOW ST
27570,HENDRIX ST
27571,WARWICK ST
27572,NAPIER ST
27573,DOROTHY DR
27574,BEYER AVE
27575,GOODNAW ST
27576,WOODHAVEN PL
27577,WARWICK ST
27578,HERSCHEL RD
27579,LAURA LN
27580,WISTARIA ST
27581,MONTOUR ST
27582,WISTARIA ST
27583,BLAKESLEE CT
27584,CARDELLA ST
27585,FOREST HILLS AVE
27586,MOREDUN AVE
27587,RYERS AVE
27588,SOLLY AVE
27589,STANWOOD ST
27590,BORBECK AVE
27591,OLD NEWTOWN RD
27592,BICKLEY ST
27593,SIMMS ST
27594,FERNDALE ST
27595,DEPUE AVE
27596,WINCHESTER AVE
27597,MAXWELL PL
27598,FOX CHASE RD
27599,ALGON AVE
27600,BORBECK AVE
27601,NAPFLE AVE
27602,VERREE RD
27603,RISING SUN AVE
27604,OAKMONT ST
27605,WATSON ST
27606,HALSTEAD ST
27607,PINE RD
27608,BURHOLME AVE
26769,GREENACRES RD
26770,LEGION ST
26771,PRESIDENT ST
26772,KAYFORD CIR
26773,KESWICK CIR
26774,GLENBROOK PL
26775,WESSEX LN
26776,W CROWN AVE
26777,E CROWN AVE
26778,VALE LN
26779,AVNER LN
26780,FITLER ST
26781,HOLYOKE RD
26782,OUTLOOK AVE
26783,OUTLOOK AVE
26784,OUTLOOK AVE
26785,AUBREY AVE
26786,ANNAPOLIS RD
26787,ANDOVER RD
26788,CONVENT AVE
26789,CONVENT AVE
26790,ANDOVER RD
26791,POPPY DR
26792,EDEN ST
26793,CONVENT LN
26794,WALKER ST
26795,ARENDELL AVE
26796,GILLESPIE ST
26797,MARSDEN ST
26798,CONVENT LN
26799,GILLESPIE ST
26800,LINDEN AVE
26801,MILNOR ST
26802,FITLER ST
26803,WISSINOMING ST
26804,BELGREEN PL
26805,ORCHARD LN
26806,WINCHESTER AVE
26807,WINCHESTER AVE
26808,WELSH RD
26809,JACKSON ST
26810,CAREY RD
26811,WALDEMIRE DR
26812,BANDON DR
28223,DEVEREAUX AVE
28224,RISING SUN AVE
28225,COMLY ST
28226,VAN KIRK ST
28227,VAN KIRK ST
28228,COLGATE ST
28229,REACH ST
28230,COMLY ST
28231,HOWELL ST
28232,TABOR AVE
28233,COLGATE ST
28234,COLGATE ST
28235,E GODFREY AVE
28236,ANCHOR ST
28237,TABOR AVE
28238,SANGER ST
28239,TABOR AVE
28240,ADAMS AVE
28241,NEWTOWN AVE
28242,WESTFORD RD
28243,E OLNEY AVE
28244,E SOMERVILLE AVE
28245,B ST
28246,N HOWARD ST
28247,HOPE ST
28248,E DUNCANNON AVE
28249,W ASHDALE ST
28250,W DUNCANNON AVE
28251,N AMERICAN ST
28252,N 2ND ST
28253,N 3RD ST
28254,W TABOR RD
28255,W CLARKSON AVE
28256,W GALE ST
28257,W CLARKSON AVE
28258,PALETHORP ST
28259,W CLARKSON AVE
28260,LINDLEY AVE
28261,W DUNCANNON AVE
28262,LINDLEY AVE
28263,W DUNCANNON AVE
28264,N WARNOCK ST
28265,LINDLEY AVE
28266,N MARVINE ST
28267,W DUNCANNON AVE
28268,W FISHER AVE
28269,W SOMERVILLE AVE
28784,N JESSUP ST
28785,W HARPER ST
28786,N 18TH ST
28787,N 9TH ST
28788,ASHWOOD AVE
28789,RIVERSIDE DR
28790,BUTTONWOOD PL
28791,GREENHILL LN
28792,SYCAMORE LN
28793,SPRING GARDEN ST
28794,W RUSCOMB ST
28795,N FRANKLIN ST
28796,S 89TH ST
28797,HOG ISLAND RD
28798,TERMINAL AVE
28799,N CAMAC ST
28800,PARRISH ST
28801,REES ST
28802,CRAIG RD
28803,CRAIG RD
28804,WORTH RD
28805,WORTH RD
28806,BAKER ST
28807,EAKIN ST
28808,CRAIG RD
28809,MELLON ST
28810,RIPLEY ST
28811,WORTH RD
28812,WALBACH ST
28813,BAIRD ST
28814,CORAL ST
28815,S FAWN ST
28816,S JUNIPER ST
28817,S 17TH ST
28818,OGDEN ST
28819,N 13TH ST
28820,ASPEN ST
28821,WALLACE ST
28822,SOUTH ST
28823,BOISE PL
28824,SUMMIT AVE
28825,PARKWOOD LN
28826,SAINT DENIS DR
28827,DRUMORE PL
28828,COMLY PL
28829,67TH AVE
28830,CARPENTER ST
27609,TOMLINSON RD
27610,WILBUR ST
27611,KENTWOOD ST
27612,HALDEMAN AVE
27613,GREYMONT ST
27614,GREYMONT ST
27615,WHITTEN ST
27616,ERICA ST
27617,LOCKART RD
27618,LOCKART RD
27619,NORTHEAST BLVD
27620,FERNDALE ST
27621,RED LION RD
27622,RED LION RD
27623,GRANT AVE
27624,REVERE ST
27625,RENNARD ST
27626,RENNARD ST
27627,RENNARD ST
27628,STEVENS RD
27629,BARLOW ST
27630,PINE RD
27631,BARNES ST
27632,TUDOR ST
27633,DENISE DR
27634,PEYTON ST
27635,BARCALOW ST
27636,JAMISON AVE
27637,ALTON ST
27638,SHELMIRE AVE
27639,TABOR AVE
27640,TABOR LN
27641,HARTEL AVE
27642,WELSH RD
27643,CONWELL AVE
27644,FULLER ST
27645,EDISON AVE
27646,ROCKWELL AVE
27647,LARGE ST
27648,TULIP ST
27649,FRANKFORD AVE
27650,HARBISON AVE
27651,LEON ST
27652,LANSING ST
27653,MONTAGUE ST
27654,VAN KIRK ST
27655,WALKER ST
26813,NORMANDY DR
26814,NORMANDY DR
26815,ATMORE RD
26816,MORRELL CIR
26817,FAIRFIELD ST
26818,HARTEL AVE
26819,REVERE ST
26820,CRESCO AVE
26821,WELSH RD
26822,PENNYPACK ST
26823,PENNYPACK ST
26824,PENNYPACK ST
26825,MIDLAND AVE
26826,PENNYPACK ST
26827,TORRESDALE AVE
26828,TOLBUT ST
26829,ABERDALE RD
26830,FORDHAM RD
26831,OAKHILL RD
26832,NOTTINGHAM LN
26833,N HEREFORD LN
26834,INA DR
26835,BOLTON ST
26836,YERKES ST
26837,MICHENER AVE
26838,75TH AVE
26839,RODNEY ST
26840,69TH AVE
26841,HAINES ST
26842,68TH AVE
26843,HAINES ST
26844,66TH AVE
26845,HAINES ST
26846,EASTBURN AVE
26847,W 65TH AVE
26848,N LAMBERT ST
26849,LIMEKILN PIKE
26850,MEDARY AVE
26851,N BOUVIER ST
26852,CHURCH LN
26853,SPRAGUE ST
26854,E CHELTEN AVE
26855,CRITTENDEN ST
26856,GERMANTOWN AVE
26857,OGONTZ AVE
26858,ROSS ST
28270,N MARVINE ST
28271,N MARSHALL ST
28272,W CHEW AVE
28273,N MARVINE ST
28274,N MARVINE ST
28275,N 13TH ST
28276,N LAWRENCE ST
28277,W CHEW AVE
28278,W CHEW AVE
28279,N AMERICAN ST
28280,MASCHER ST
28281,N 7TH ST
28282,LINTON ST
28283,W CHAMPLOST AVE
28284,LINTON ST
28285,N FRONT ST
28286,N WATER ST
28287,W SPENCER AVE
28288,N 3RD ST
28289,W SPENCER AVE
28290,W SPENCER AVE
28291,N 4TH ST
28292,W SPENCER AVE
28293,PALETHORP ST
28294,68TH AVE
28295,71ST AVE
28296,N CAMAC ST
28297,MEDARY AVE
28298,N 7TH ST
28299,N FAIRHILL ST
28300,N 8TH ST
28301,W 65TH AVE
28302,N 7TH ST
28303,ACKER ST
28304,N 3RD ST
28305,KENILWORTH AVE
28306,N LAWRENCE ST
28307,N 13TH ST
28308,OAK LN
28309,N 12TH ST
28310,N 9TH ST
28311,VERBENA AVE
28312,W 65TH AVE
28313,W 65TH AVE
28314,67TH AVE
28315,N 4TH ST
28316,N 3RD ST
28317,W WALNUT PARK DR
29055,POWELTON AVE
29056,S 26TH ST
29057,W GIRARD AVE
29058,KENDRICK ST
29059,OREGON AVE
29060,OREGON AVE
29061,ALLENGROVE ST
29062,HAWORTH ST
29063,N WATER ST
29064,N CARLISLE ST
29065,DONALDSON ST
29066,DONALDSON ST
29067,BONNIE GELLMAN CT
29068,RECYCLING CENTER DWY
29069,W WELLENS ST
29070,EVANS ST
29071,ADMIRALS WAY
29072,N BROAD ST
29073,CROSS ST
29074,UPLAND ST
29075,S 9TH ST
29076,UPENN DWY
29077,NORTH TER
29078,N PHILIP ST
29079,HARNER ST
29080,DAY ST
29081,WINTER ST
26869,OGONTZ AVE
29082,E GIRARD AVE
29083,WATERLOO ST
29084,WATERLOO ST
29085,N VOGDES ST
29086,S 42ND ST
29087,EAST SERVICE DR
29088,HART LN
29089,NEW MARKET ST
29090,OGONTZ AVE
29091,WADSWORTH AVE
29092,CYPRESS ST
29093,N 6TH ST
29094,FOUNDERS PL
29095,BENJAMIN FRANKLIN PKWY
29096,MEETINGHOUSE DR
29097,VARE AVE
29098,PIA WAY
29099,DOUNTON ST
29100,CHRISTIAN ST
27656,OAKMONT ST
27657,VISTA ST
27658,LEON ST
27659,TORRESDALE AVE
27660,JACKSON ST
27661,GLENLOCH ST
27662,DITMAN ST
27663,VISTA ST
27664,BLEIGH AVE
27665,TORRESDALE AVE
27666,TORRESDALE AVE
27667,OAKMONT ST
27668,TORRESDALE AVE
27669,HEGERMAN ST
27670,N PENN ST
27671,HORROCKS ST
27672,HIGBEE ST
27673,MULBERRY ST
27674,ALGARD ST
27675,WELLINGTON ST
27676,ERDRICK ST
27677,WALKER ST
27678,LONGSHORE AVE
27679,COTTAGE ST
27680,WELLINGTON ST
27681,COTTAGE ST
27682,ALDINE ST
27683,SHELMIRE AVE
27684,ALDINE ST
27685,SHELMIRE AVE
27686,FRANKFORD AVE
27687,LORING ST
27688,ERDRICK ST
27689,SHELMIRE AVE
27690,OAKMONT ST
27691,ROWLAND AVE
27692,ROWLAND AVE
27693,SAINT VINCENT ST
27694,SACKETT ST
27695,CRISPIN ST
27696,DISSTON ST
27697,FRANKFORD AVE
27698,FRANKFORD AVE
27699,ERDRICK ST
27700,DECATUR ST
27701,DECATUR ST
27702,ERDRICK ST
27703,LANSING ST
26859,HIGH ST
26860,E CHELTEN AVE
26861,E WISTER ST
26862,WIDENER PL
26863,OLD YORK RD
26864,OGONTZ AVE
26865,RUFE ST
26866,OGONTZ AVE
26867,N BROAD ST
26868,E WASHINGTON LN
26870,STENTON AVE
26871,E WASHINGTON LN N
26872,E WASHINGTON LN
26873,WOOLSTON AVE
26874,OGONTZ AVE
26875,E HAINES ST
26876,E PRICE ST
26877,ARDLEIGH ST
26878,RUBICAM ST
26879,E WISTER ST
26880,CHELTEN AVE
26881,N BROAD ST
26882,OGONTZ AVE
26883,66TH AVE
26884,E WISTER ST
26885,W OLNEY AVE
26886,N 18TH ST
26887,N FAIRHILL ST
26888,N FAIRHILL ST
26889,N FRONT ST
26890,E DAUPHIN ST
26891,N REESE ST
26892,N FRONT ST
26893,PALETHORP ST
26894,N 12TH ST
26895,N FRONT ST
26896,N FRONT ST
26897,E PALMER ST
26898,BELGRADE ST
26899,E LEHIGH AVE
26900,E BERKS ST
26901,ALMOND ST
26902,E CUMBERLAND ST
26903,E PALMER ST
26904,SHACKAMAXON ST
26905,E SUSQUEHANNA AVE
28318,MEDARY AVE
28319,N PARK AVE
28320,N PARK AVE
28321,N 8TH ST
28322,W SOMERVILLE AVE
28323,W ASHDALE ST
28324,FILLMORE TER
28325,BENNER ST
28326,LEVICK ST
28327,PASSMORE ST
28328,ROBBINS ST
28329,HASBROOK AVE
28330,REACH ST
28331,HASBROOK AVE
28332,BINGHAM ST
28333,N FRONT ST
28334,MASCHER ST
28335,MASCHER ST
28336,SPARKS ST
28337,W NEDRO AVE
28338,N MARVINE ST
28339,W GRANGE AVE
28340,N FRONT ST
28341,RORER ST
28342,AVENUE OF THE REPUBLIC
28343,WALLACE ST
28344,N 34TH ST
28345,S 36TH ST
28346,BARING ST
28347,S 38TH ST
28348,N 37TH ST
28349,S 43RD ST
28350,SANSOM ST
28351,S 44TH ST
28352,S 43RD ST
28353,MORAVIAN ST
28354,SLOAN ST
28355,BARING ST
28356,BARING ST
28357,LANCASTER AVE
28358,S 42ND ST
28359,S 49TH ST
28360,S 53RD ST
28361,IRVING ST
28362,LOCUST ST
28363,S 50TH ST
28364,S 53RD ST
28920,WELSH RD
28921,W ERIE AVE
28922,FRANKFORD AVE
28923,FALLS RD
28924,N 16TH ST
28925,N 20TH ST
28926,WYLIE ST
28927,W ROOSEVELT BLVD
28928,LIVEZEY LN
28929,N GEORGES HILL DR
28930,ORTHODOX ST
28931,MC KEAN ST
28932,WYNNEFIELD AVE
28933,W MONTGOMERY AVE
28934,N 54TH ST
28935,C ST
28936,E ROCKLAND ST
28937,D ST
28938,STENTON AVE
28939,ROUMFORT RD
28940,IVY HILL RD
28941,HUMMINGBIRD PL
28942,DICKS AVE
28943,BUIST AVE
28944,BALTIMORE AVE
28945,PASCHALL AVE
28946,OREGON AVE
28947,RHAWN ST
28948,STENTON AVE
28949,E WALNUT LN
28950,WOOLSTON AVE
28951,E UPSAL ST
28952,CATHEDRAL RD
28953,BUSTLETON AVE
28954,S 12TH ST
28955,WARREN ST
28956,LEBANON AVE
28957,BINGHAM ST
28958,N 48TH ST
28959,ROGERS RD
28960,LEMON HILL DR
28961,N 7TH ST
28962,STENTON AVE
27704,ERDRICK ST
27705,ERDRICK ST
27706,CRAIG ST
27707,ASHVILLE ST
27708,CRAIG ST
27709,WALKER ST
27710,WALKER ST
27711,SHEFFIELD AVE
27712,MC MENAMY ST
27713,DECATUR ST
27714,ASHBURNER ST
27715,DITMAN ST
27716,SOLLY AVE
27717,COTTAGE ST
27718,ERDRICK ST
27719,ERDRICK ST
27720,WALKER ST
27721,WALKER ST
27722,TYSON AVE
27723,GLENVIEW ST
27724,CHARLES ST
27725,CHARLES ST
27726,ELBRIDGE ST
27727,BARNETT ST
27728,CHARLES ST
27729,LONGSHORE AVE
27730,COTTAGE ST
27731,JACKSON ST
27732,DISSTON ST
27733,ROBBINS ST
27734,ALGARD ST
27735,COTTAGE ST
27736,VANDIKE ST
27737,VANDIKE ST
27738,WELLINGTON ST
27739,VANDIKE ST
27740,COTTMAN AVE
27741,TULIP ST
27742,MAGEE AVE
27743,TULIP ST
27744,TULIP ST
27745,EDMUND ST
27746,EDMUND ST
27747,HEGERMAN ST
27748,VANDIKE ST
27749,LONGSHORE AVE
27750,BENNER ST
27751,BENNER ST
26906,ARAMINGO AVE
26907,RICHMOND ST
26908,N DELAWARE AVE
26909,N CHRISTOPHER COLUMBUS BLVD
26910,N 3RD ST
26911,N 5TH ST
26912,N 6TH ST
26913,W GIRARD AVE
26914,FAIRMOUNT AVE
26915,N 5TH ST
26916,SPRING GARDEN ST
26917,GREEN ST
26918,BRANDYWINE ST
26919,RIDGE AVE
26920,CALLOWHILL ST
26921,CALLOWHILL ST
26922,S 5TH ST
26923,RACE ST
26924,MARKET ST
26925,S 9TH ST
26926,CHESTNUT ST
26927,LOCUST ST
26928,WALNUT ST
26929,S 11TH ST
26930,CHESTNUT ST
26931,N BROAD ST
26932,DIAMOND ST
26933,SALMON ST
26934,N 6TH ST
26935,N BROAD ST
26936,N 10TH ST
26937,MASTER ST
26938,N 13TH ST
26939,N WARNOCK ST
26940,FRANKFORD AVE
26941,RIDGE AVE
26942,RACE ST
26943,ARCH ST
26944,ARCH ST
26945,FILBERT ST
26946,FILBERT ST
28854,CAMBRIDGE ST
26947,S BROAD ST
26948,WALNUT ST
26949,LOCUST ST
26950,SPRUCE ST
26951,S 5TH ST
26952,N 4TH ST
26953,MARKET ST
28365,S ALDEN ST
28366,S 58TH ST
28367,SANSOM ST
28368,HAVERFORD AVE
28369,N ALLISON ST
28370,N PRESTON ST
28371,AVENUE OF THE REPUBLIC
28372,N 59TH ST
28373,PENNINGTON RD
28374,N DAGGETT ST
28375,S 60TH ST
28376,N REDFIELD ST
28377,RACE ST
28378,N 63RD ST
28379,VINE ST
28380,N 59TH ST
28381,N WANAMAKER ST
28382,N 59TH ST
28383,LANCASTER AVE
28384,LANSDOWNE AVE
28385,N FRAZIER ST
28386,N 55TH ST
28387,PEARL ST
28388,WESTMINSTER AVE
28389,S 52ND ST
28390,N 52ND ST
28391,N 52ND ST
28392,S 51ST ST
28393,S 50TH ST
28394,S 48TH ST
28395,RACE ST
28396,N CREIGHTON ST
28397,WYALUSING AVE
28398,FAIRMOUNT AVE
28399,WESTMINSTER AVE
28400,LANCASTER AVE
28401,W GIRARD AVE
28402,POPLAR ST
28403,W GIRARD AVE
28404,W GIRARD AVE
28405,PARKSIDE AVE
28406,W COLUMBIA AVE
28407,FOLSOM ST
28408,N 40TH ST
28409,LANCASTER AVE
28410,N 39TH ST
28411,N 46TH ST
28831,PARRISH ST
28832,MELON ST
28833,BAINBRIDGE ST
28834,S MILDRED ST
28835,RHAWN ST
28836,PHILLIES DR
28837,VOITS LN
28838,N WARNOCK ST
28839,BROWN ST
28840,N MARVINE ST
28841,WASHINGTON AVE
28842,GLENDALE AVE
28843,WINDRIM AVE
28844,LATIMER ST
28845,FRANKLIN TOWN BLVD
28846,CONWELL AVE
28847,NANTON PL
28848,W MONTGOMERY AVE
28849,W BERKS ST
28850,REGENT ST
28851,BENET RD
28852,23RD STREET DR
28853,W QUEEN LN
28855,N 10TH ST
28856,W GEORGE ST
28857,LINCOLN DR
28858,WAGNER AVE
28859,PARRISH ST
28860,MARTINS MILL RD
28861,MONTGOMERY DR
28862,N LEMON HILL DR
28863,CASTOR AVE
28864,FAIRMOUNT AVE
28865,S 22ND ST
28866,NEW STATE RD
28867,RYAN AVE
28868,E WYOMING AVE
28869,MARKET ST
28870,E WYOMING AVE
28871,WALNUT ST
28872,N 56TH ST
28873,DIAMOND ST
28874,CASTOR AVE
28875,S 21ST ST
27752,DEVEREAUX AVE
27753,UNRUH AVE
27754,ERDRICK ST
27755,BENNER ST
27756,E CHELTENHAM AVE
27757,TACKAWANNA ST
27758,HOWELL ST
27759,VAN KIRK ST
27760,E CHELTENHAM AVE
27761,TACKAWANNA ST
27762,HAWTHORNE ST
27763,ANCHOR ST
27764,COMLY ST
27765,DARRAH ST
27766,WAKELING ST
27767,DYRE ST
27768,DYRE ST
27769,OAKLAND ST
27770,DYRE ST
27771,PRATT ST
27772,PRATT ST
27773,N PENN ST
27774,PRATT ST
27775,BRIDGE ST
27776,ALCOTT ST
27777,SYLVESTER ST
27778,HORROCKS ST
27779,COMLY ST
27780,GILHAM ST
27781,HELLERMAN ST
27782,PASSMORE ST
27783,FRANKFORD AVE
27784,REVERE ST
