the_geom,cartodb_id,the_geom_webmercator,objectid,dc_dist,psa,dispatch_date_time,dispatch_date,dispatch_time,hour,dc_key,location_block,ucr_general,text_general_code,point_x,point_y,lat,lng
0101000020E61000003872F631D3C852C0EE9B777323014440,3192354,0101000020110F0000225636EC45E85FC1D07EBAB728915241,15651769,25,1,2024-03-11 20:55:00+00,2024-03-11,16:55:00,16,202425015294.0,500 BLOCK RISING SUN AV,2600,All Other Offenses,-75.13789033,40.00889438,40.00889438,-75.13789033
0101000020E61000009261B24469C552C0F9E417143C044440,3192357,0101000020110F0000E4C2557879E25FC1C896A9C297945241,13008027,02,1,2024-01-22 22:26:00+00,2024-01-22,17:26:00,17,202402002858.0,5700 BLOCK OXFORD AV,600,Thefts,-75.08455007,40.03308345,40.03308345,-75.08455007
0101000020E61000008F2A1601C6C952C0D2170823F2064440,3192360,0101000020110F0000923BBD5BE2E95FC18AB462BE99975241,13887503,35,3,2024-02-10 16:40:00+00,2024-02-10,11:40:00,11,202435008435.0,6500 BLOCK LIMEKILN PIKE,1100,Fraud,-75.15271022,40.05426443,40.05426443,-75.15271022
0101000020E6100000CCCC2FF787C852C082F2CA3753004440,3192362,0101000020110F0000C8483E23C6E75FC1B6FC79D541905241,14682582,25,3,2024-03-11 03:15:00+00,2024-03-10,23:15:00,23,202425015127.0,200 BLOCK W ONTARIO ST,600,Thefts,-75.13329868,40.00253961,40.00253961,-75.13329868
0101000020E6100000E21FF810BBCF52C056A3D3CA6FFE4340,3192364,0101000020110F0000BB2167D400F45FC1A1AFF8E7298E5241,15679750,19,1,2024-04-24 21:03:00+00,2024-04-24,17:03:00,17,202419025179.0,2000 BLOCK UPLAND WAY,1400,Vandalism/Criminal Mischief,-75.24579262,39.98778663,39.98778663,-75.24579262
0101000020E6100000E6975EEE55CF52C07E40B9D089FD4340,3192367,0101000020110F000052279D0A55F35FC142CB49FE2A8D5241,14946096,19,1,2024-03-18 20:45:00+00,2024-03-18,16:45:00,16,202419016413.0,5900 BLOCK TURNER ST,700,Motor Vehicle Theft,-75.23961982,39.98076829,39.98076829,-75.23961982
0101000020E6100000D56AFE4EC9CE52C0107DB1D6D4FF4340,3192368,0101000020110F0000E53C0D2E66F25FC1E470D4B7B58F5241,13008373,19,3,2024-01-24 03:04:00+00,2024-01-23,22:04:00,22,202419004445.0,5000 BLOCK CITY AV,600,Thefts,-75.2310369,39.99868282,39.99868282,-75.2310369
0101000020E6100000D56AFE4EC9CE52C0107DB1D6D4FF4340,3192369,0101000020110F0000E53C0D2E66F25FC1E470D4B7B58F5241,13008375,19,3,2024-01-18 17:45:00+00,2024-01-18,12:45:00,12,202419003411.0,5000 BLOCK CITY AV,600,Thefts,-75.2310369,39.99868282,39.99868282,-75.2310369
0101000020E6100000E92209EB94CA52C07AE0A5CC34F74340,3192370,0101000020110F0000F52C87D241EB5FC1D19EE3F426865241,15436692,03,3,2024-04-13 14:44:00+00,2024-04-13,10:44:00,10,202403016389.0,1500 BLOCK S ISEMINGER ST,700,Motor Vehicle Theft,-75.16533924,39.93129881,39.93129881,-75.16533924
0101000020E6100000A4F711E8E1CE52C05D821974BEF84340,3192371,0101000020110F0000970345F68FF25FC1BA597AFEDA875241,13887820,12,4,2024-02-19 18:43:00+00,2024-02-19,13:43:00,13,202412014350.0,5600 BLOCK WHITBY AV,1400,Vandalism/Criminal Mischief,-75.23253824,39.94331218,39.94331218,-75.23253824
0101000020E6100000C561616FFFC852C0EBDAA4C33FF64340,3192372,0101000020110F00007FEB921191E85FC133ABF79317855241,15447619,03,2,2024-04-16 20:15:00+00,2024-04-16,16:15:00,16,202403016981.0,1800 BLOCK S CHRISTOPHER COLUMBUS BLVD,600,Thefts,-75.14059052,39.92382093,39.92382093,-75.14059052
0101000020E6100000E80A21AD52CC52C08290EA4330FB4340,3192373,0101000020110F0000C57CCCFC36EE5FC142BFA857908A5241,12978719,16,1,2024-01-16 23:39:00+00,2024-01-16,18:39:00,18,202416001706.0,400 BLOCK N 35TH ST,600,Thefts,-75.19254616,39.96241044,39.96241044,-75.19254616
0101000020E610000044E258F628C452C0F41FA9F0AD024440,3192374,0101000020110F0000AC07E36559E05FC1E8382D2DDE925241,14907938,15,2,2024-03-28 03:04:00+00,2024-03-27,23:04:00,23,202415022663.0,5800 BLOCK WALKER ST,800,Other Assaults,-75.06500014,40.02093323,40.02093323,-75.06500014
0101000020E61000000DDF46F395C952C04E6462CAF2FE4340,3192375,0101000020110F0000D19EE0BB90E95FC13D28B51EBB8E5241,15366749,22,1,2024-04-09 17:59:00+00,2024-04-09,13:59:00,13,202422023735.0,2600 BLOCK N 11TH ST,800,Other Assaults,-75.14977724,39.99178438,39.99178438,-75.14977724
0101000020E6100000782BE8495BC552C0971E0BD992024440,3192376,0101000020110F0000E77666B961E25FC19B0C7721C0925241,14907939,15,1,2024-03-30 13:21:00+00,2024-03-30,09:21:00,9,202415023217.0,4800 BLOCK N PENN ST,2600,All Other Offenses,-75.08369682,40.02010644,40.02010644,-75.08369682
0101000020E6100000199C5644ACC752C06AEB129BB0FE4340,3192377,0101000020110F0000350C1BF550E65FC183E17CC0718E5241,14946100,24,2,2024-03-20 14:35:00+00,2024-03-20,10:35:00,10,202424020108.0,2800 BLOCK EMERALD ST,700,Motor Vehicle Theft,-75.11988934,39.98976458,39.98976458,-75.11988934
0101000020E61000004B960F1856C852C00CD49C9B3AFF4340,3192378,0101000020110F00004FCEFE6C71E75FC1E22AF8BB0A8F5241,13519661,24,2,2024-01-31 03:54:00+00,2024-01-30,22:54:00,22,202424007229.0,N FRONT ST & E CAMBRIA ST,1400,Vandalism/Criminal Mischief,-75.13025476,39.99397608,39.99397607,-75.13025476
0101000020E6100000E2A351C36FCE52C0BFA14B932DFB4340,3192380,0101000020110F0000B812E213CEF15FC10F109E5C8D8A5241,13857265,19,2,2024-02-08 01:26:00+00,2024-02-07,20:26:00,20,202419007738.0,100 BLOCK N LINDENWOOD ST,1400,Vandalism/Criminal Mischief,-75.22557147,39.96232835,39.96232835,-75.22557147
0101000020E6100000A2B2614D65C652C026732CEFAA034440,3192382,0101000020110F0000E1F7359325E45FC11B42C9C4F6935241,15717375,02,1,2024-04-14 22:19:00+00,2024-04-14,18:19:00,18,202402015720.0,4600 BLOCK E ROOSEVELT BLVD,800,Other Assaults,-75.099933,40.028654,40.028654,-75.099933
0101000020E6100000474A27D06FCC52C0A8F5C83038FB4340,3192383,0101000020110F000049CBB37A68EE5FC18D45CC1F998A5241,15280333,16,1,2024-04-02 10:24:00+00,2024-04-02,06:24:00,6,202416010603.0,500 BLOCK N 36TH ST,700,Motor Vehicle Theft,-75.19432453,39.9626523,39.9626523,-75.19432453
0101000020E610000024933A9EA2CA52C0578FA09D78004440,3192385,0101000020110F00000C35D91759EB5FC14A484E4C6B905241,15477746,39,3,2024-04-03 13:19:00+00,2024-04-03,09:19:00,9,202439019348.0,2200 BLOCK W ALLEGHENY AV,600,Thefts,-75.16617542,40.0036809,40.0036809,-75.16617542
0101000020E6100000228B34F14ECD52C0ABFECE1777FA4340,3192387,0101000020110F000000888E7CE3EF5FC1C7609D2AC3895241,14432055,18,3,2024-03-10 21:44:00+00,2024-03-10,17:44:00,17,202418012708.0,4200 BLOCK CHESTNUT ST,600,Thefts,-75.20794325,39.95675944,39.95675943,-75.20794325
0101000020E6100000615E780C2CC952C0328D89411EFA4340,3192388,0101000020110F000073B771D9DCE85FC11D3519BD60895241,12979158,06,2,2024-01-10 16:02:00+00,2024-01-10,11:02:00,11,202406001521.0,200 BLOCK RACE ST,600,Thefts,-75.14331352,39.95404834,39.95404834,-75.14331352
0101000020E610000023C76B98C0C952C0ED9ED90199034440,3192390,0101000020110F000055D0BE2BD9E95FC15ED190E2E2935241,14539130,35,3,2024-03-02 20:29:00+00,2024-03-02,15:29:00,15,202435013078.0,1700 BLOCK W ROCKLAND ST,700,Motor Vehicle Theft,-75.15238009,40.02810691,40.02810691,-75.15238009
0101000020E610000095C5509050CA52C0276AAB8A57FB4340,3192391,0101000020110F0000A5E130B7CDEA5FC1837C28DDBB8A5241,14958728,09,3,2024-03-13 14:49:00+00,2024-03-13,10:49:00,10,202409009784.0,500 BLOCK N BROAD ST,400,Aggravated Assault No Firearm,-75.16116722,39.96360906,39.96360906,-75.16116722
0101000020E61000002EDC03BE2CCA52C0B7B8422F0EFE4340,3192393,0101000020110F0000A44A83DE90EA5FC11C623EB6BD8D5241,13888135,22,1,2024-02-19 18:47:00+00,2024-02-19,13:47:00,13,202422011451.0,1500 BLOCK DIAMOND ST,800,Other Assaults,-75.15898085,39.98480788,39.98480788,-75.15898085
0101000020E6100000E07E443C67C852C032C4F34A40044440,3192394,0101000020110F0000C052CE8A8EE75FC1DA1B5B6F9C945241,13607468,35,2,2024-02-15 12:27:00+00,2024-02-15,07:27:00,7,202435009470.0,5300 BLOCK N 5TH ST,1400,Vandalism/Criminal Mischief,-75.13130099,40.03321206,40.03321206,-75.13130099
0101000020E610000055B9D431FCC852C03DFA9959CF024440,3192395,0101000020110F0000AD2D80908BE85FC1F996A73A03935241,15717615,35,2,2024-04-26 20:38:00+00,2024-04-26,16:38:00,16,202435025514.0,900 BLOCK W COURTLAND ST,700,Motor Vehicle Theft,-75.14039274,40.02195282,40.02195282,-75.14039274
0101000020E61000003A49A93A9AC652C0D21AE67843004440,3192396,0101000020110F00003296067A7FE45FC167DA576030905241,13520023,24,1,2024-02-12 00:46:00+00,2024-02-11,19:46:00,19,202424010192.0,1800 BLOCK E PACIFIC ST,700,Motor Vehicle Theft,-75.1031634,40.00205909,40.00205909,-75.1031634
0101000020E6100000D1CCB47933CF52C0B974062550FE4340,3192397,0101000020110F00004F69D4831AF35FC14D1B50D3068E5241,15648260,19,3,2024-04-19 14:20:00+00,2024-04-19,10:20:00,10,202419023850.0,2100 BLOCK N 57TH ST,1100,Fraud,-75.23751681,39.98682082,39.98682082,-75.23751681
0101000020E61000005EEDEE2248CF52C03EC4509841FB4340,3192399,0101000020110F00003B381D9C3DF35FC1CA5C888BA38A5241,14432071,19,2,2024-02-24 15:49:00+00,2024-02-24,10:49:00,10,202419011169.0,0 BLOCK N 59TH ST,500,Burglary Non-Residential,-75.23877786,39.9629393,39.9629393,-75.23877786
0101000020E61000009330783DBDC552C0B528FDCE40024440,3192400,0101000020110F00006D40C41A08E35FC1CD586A2665925241,15367458,15,1,2024-04-14 04:02:00+00,2024-04-14,00:02:00,0,202415027252.0,4600 BLOCK OAKLAND ST,1400,Vandalism/Criminal Mischief,-75.08967529,40.0176028,40.0176028,-75.0896753
0101000020E6100000BDA3CEF520C752C019E069CF38FE4340,3192401,0101000020110F00000A36B55464E55FC12BE0C8F5EC8D5241,15717863,24,3,2024-04-17 10:20:00+00,2024-04-17,06:20:00,6,202424027506.0,3000 BLOCK ARAMINGO AV,700,Motor Vehicle Theft,-75.11138673,39.98610871,39.98610871,-75.11138673
0101000020E610000030D80DDB56CB52C0A461421633FE4340,3192402,0101000020110F000025EBAE3E8BEC5FC1F8C8B99DE68D5241,13883126,22,2,2024-02-19 04:22:00+00,2024-02-18,23:22:00,23,202422011359.0,2600 BLOCK GLENWOOD DR F,800,Other Assaults,-75.17717625,39.98593405,39.98593405,-75.17717625
0101000020E61000000FAE25898ACB52C0DEF226F9F0054440,3192403,0101000020110F0000FCE65307E3EC5FC1CEB99D6B7C965241,14432396,14,2,2024-03-15 08:52:00+00,2024-03-15,04:52:00,4,202414013826.0,100 BLOCK E DUVAL ST,600,Theft from Vehicle,-75.18033055,40.04641642,40.04641642,-75.18033055
0101000020E610000052FBA52C60C752C0BA43B38043FE4340,3192404,0101000020110F0000CC5DE4B4CFE55FC1B71BF5CFF88D5241,14539444,24,2,2024-03-18 16:32:00+00,2024-03-18,12:32:00,12,202424019564.0,2200 BLOCK E WILLIAM ST,700,Motor Vehicle Theft,-75.11524502,39.98643503,39.98643502,-75.11524502
0101000020E610000016A0127C38C752C027B04A3327014440,3192405,0101000020110F0000A2C6214A8CE55FC1B84D02E02C915241,15717869,25,2,2024-04-15 21:01:00+00,2024-04-15,17:01:00,17,202425023345.0,G ST  & E LUZERNE ST,700,Motor Vehicle Theft,-75.11282256,40.0090088,40.0090088,-75.11282255
0101000020E610000096A4DF7C72CE52C06C8B9DB667FB4340,3192406,0101000020110F000088FCBFB4D2F15FC1A1199EC8CD8A5241,13520498,19,2,2024-02-09 21:36:00+00,2024-02-09,16:36:00,16,202419008150.0,200 BLOCK N 53RD ST,700,Motor Vehicle Theft,-75.22573778,39.96410258,39.96410258,-75.22573778
0101000020E61000006FA63ACB89CA52C0F8A8E06C4AFC4340,3192407,0101000020110F0000D3F13DED2EEB5FC148431904C98B5241,14459762,22,3,2024-03-12 13:10:00+00,2024-03-12,09:10:00,9,202422016928.0,1700 BLOCK POPLAR ST,600,Theft from Vehicle,-75.16466027,39.97102128,39.97102128,-75.16466027
0101000020E6100000695B07E6ACC552C004EA4970D5004440,3192408,0101000020110F00001482C558ECE25FC12B008737D2905241,14571063,15,1,2024-03-16 00:19:00+00,2024-03-15,20:19:00,20,202415019530.0,TORRESDALE AV  & ORCHARD ST,700,Motor Vehicle Theft,-75.08867789,40.00651363,40.00651363,-75.08867789
0101000020E610000017284ABE29CA52C07BAA1AEFD4024440,3192409,0101000020110F0000933974C68BEA5FC17211086C09935241,13608166,39,2,2024-02-05 22:13:00+00,2024-02-05,17:13:00,17,202439006878.0,4400 BLOCK GERMANTOWN AV,800,Other Assaults,-75.15879781,40.02212323,40.02212323,-75.15879781
0101000020E6100000671998CB7CCA52C0C30FCEA70EF54340,3192411,0101000020110F00000A4CEBD818EB5FC15AD574B5C5835241,13883460,03,3,2024-02-23 18:34:00+00,2024-02-23,13:34:00,13,202403008207.0,900 BLOCK JOHNSTON ST,800,Other Assaults,-75.1638669,39.91450975,39.91450975,-75.1638669
0101000020E6100000BADD8961A0CF52C03C3A43AB72FA4340,3192412,0101000020110F000027C78780D3F35FC171A9C643BE895241,14908836,18,1,2024-03-29 00:19:00+00,2024-03-28,20:19:00,20,202418016067.0,6100 BLOCK SPRUCE ST,800,Other Assaults,-75.24416388,39.95662442,39.95662442,-75.24416388
0101000020E6100000D36A06C011CF52C020668A9441F64340,3192413,0101000020110F00006048A73AE1F25FC10311D19619855241,13997190,12,3,2024-02-16 20:37:00+00,2024-02-16,15:37:00,15,202412013443.0,2200 BLOCK SHIELDS ST,600,Thefts,-75.23545838,39.92387635,39.92387635,-75.23545838
0101000020E6100000D7789F9996CD52C005170A5CC7004440,3192415,0101000020110F00001B6C65345DF05FC11A7B309BC2905241,15718127,19,3,2024-04-19 22:55:00+00,2024-04-19,18:55:00,18,202419024003.0,4000 BLOCK MONUMENT RD,700,Motor Vehicle Theft,-75.2123169,40.00608397,40.00608397,-75.2123169
0101000020E6100000BA577B1237C952C0D3F45D3AFB044440,3192416,0101000020110F0000B237EA92EFE85FC10A54E1CB6B955241,15363189,35,1,2024-04-02 15:14:00+00,2024-04-02,11:14:00,11,202435019702.0,1300 BLOCK W OLNEY AV,2600,All Other Offenses,-75.14398634,40.03891687,40.03891687,-75.14398634
0101000020E6100000769229F6C2CA52C0833463D174FF4340,3192417,0101000020110F00005A1B260890EB5FC18E9C11444B8F5241,13608519,39,3,2024-02-11 15:58:00+00,2024-02-11,10:58:00,10,202439008154.0,2700 BLOCK N CROSKEY ST,1500,Weapon Violations,-75.16814951,39.9957525,39.9957525,-75.16814951
0101000020E61000001171521CF0CB52C0AE0C4F545B044440,3192418,0101000020110F00005B3E56908FED5FC14219BA6CBA945241,15363190,14,3,2024-04-09 17:45:00+00,2024-04-09,13:45:00,13,202414018893.0,6100 BLOCK MORRIS ST,800,Other Assaults,-75.18653019,40.03403715,40.03403715,-75.18653019
0101000020E61000002CD072C986C252C03DB3876A88044440,3192419,0101000020110F0000EE0AC41593DD5FC10A20E76FEC945241,13858662,15,3,2024-02-10 05:32:00+00,2024-02-10,00:32:00,0,202415010567.0,COTTMAN AV & ERDRICK ST,2600,All Other Offenses,-75.03947674,40.03541309,40.03541309,-75.03947674
0101000020E61000002E04D6FD25C352C05B7BE1C694044440,3192420,0101000020110F0000605B9782A1DE5FC111B2FE25FA945241,15648987,15,3,2024-04-22 13:29:00+00,2024-04-22,09:29:00,9,202415029608.0,3300 BLOCK BRIGHTON ST,1200,Embezzlement,-75.04919382,40.03579031,40.03579031,-75.04919382
0101000020E6100000550538F736CA52C079F85BD0B5FD4340,3192421,0101000020110F0000B8C7183CA2EA5FC13DDBB1C25B8D5241,14428881,22,1,2024-03-08 04:28:00+00,2024-03-07,23:28:00,23,202422015859.0,1800 BLOCK N 15TH ST,600,Thefts,-75.15960484,39.98211102,39.98211102,-75.15960484
0101000020E610000018CCE35997C452C06D75B5ECFB014440,3192423,0101000020110F0000564F90E714E15FC187D6D9C218925241,15718338,15,1,2024-04-25 16:32:00+00,2024-04-25,12:32:00,12,202415030678.0,5100 BLOCK Glenloch St,700,Motor Vehicle Theft,-75.07173774,40.01550063,40.01550063,-75.07173774
,3192424,,14954689,08,1,2024-03-22 23:27:00+00,2024-03-22,19:27:00,19,202408009928.0,WELSH RD  & BLUE GRASS RD,600,Theft from Vehicle,,,,
0101000020E61000002C437F151ECA52C00A227B52E0F64340,3192425,0101000020110F00002CC67BF877EA5FC1ADCEDC64C9855241,12980588,03,3,2024-01-25 23:05:00+00,2024-01-25,18:05:00,18,202403003567.0,1600 BLOCK S FRANKLIN ST,600,Thefts,-75.15808618,39.92872077,39.92872077,-75.15808618
,3192426,,13991667,22,3,2024-02-22 13:58:00+00,2024-02-22,08:58:00,8,202422012108.0,1200 BLOCK W GIRARD AV 111,600,Theft from Vehicle,,,,
0101000020E61000003F304F00A8BF52C056C69650870F4440,3192427,0101000020110F0000251842FAB2D85FC1F06D37DB20A15241,15281512,07,1,2024-04-08 08:10:00+00,2024-04-08,04:10:00,4,202407009410.0,15000 BLOCK London Rd,700,Motor Vehicle Theft,-74.99462898,40.12131698,40.12131698,-74.99462898
0101000020E610000045DD83E750CE52C089B065223A054440,3192429,0101000020110F0000047945A999F15FC1253F9494B1955241,15761671,05,2,2024-04-27 22:18:00+00,2024-04-27,18:18:00,18,202405005414.0,6700 BLOCK RIDGE AV,600,Thefts,-75.22368801,40.04083662,40.04083662,-75.22368801
,3192430,,14954696,09,3,2024-02-29 21:26:00+00,2024-02-29,16:26:00,16,202409007858.0,2300 BLOCK BENJAMIN FRANKLIN PKWY,600,Theft from Vehicle,,,,
0101000020E610000041E71CD968CA52C0E9E7B8E02DF64340,3192431,0101000020110F000053010CF7F6EA5FC1B49811C503855241,15444413,03,3,2024-04-12 20:41:00+00,2024-04-12,16:41:00,16,202403016221.0,2100 BLOCK S 10TH ST,600,Thefts,-75.16264942,39.92327508,39.92327508,-75.16264942
0101000020E610000041E71CD968CA52C0E9E7B8E02DF64340,3192432,0101000020110F000053010CF7F6EA5FC1B49811C503855241,15444416,03,3,2024-03-01 02:14:00+00,2024-02-29,21:14:00,21,202403009202.0,2100 BLOCK S 10TH ST,600,Thefts,-75.16264942,39.92327508,39.92327508,-75.16264942
,3192433,,15718552,14,1,2024-04-26 14:26:00+00,2024-04-26,10:26:00,10,202414022885.0,1200 BLOCK E CHELTEN AV,700,Motor Vehicle Theft,,,,
0101000020E6100000C9BB348FCDC652C03AA1212D5F044440,3192435,0101000020110F0000D13090AAD6E45FC1D1E420B1BE945241,14289649,02,2,2024-03-10 14:23:00+00,2024-03-10,10:23:00,10,202402009981.0,5300 BLOCK TABOR AV,1400,Vandalism/Criminal Mischief,-75.10629635,40.03415456,40.03415455,-75.10629635
,3192436,,15718553,14,4,2024-04-20 12:41:00+00,2024-04-20,08:41:00,8,202414021586.0,8200 BLOCK THOURON AV,700,Motor Vehicle Theft,,,,
0101000020E6100000B16D30581AC252C065634E650B054440,3192437,0101000020110F00002E2879E2DADC5FC1111349BB7D955241,13992080,15,3,2024-03-01 21:17:00+00,2024-03-01,16:17:00,16,202415015752.0,7700 BLOCK FRANKFORD AV,600,Thefts,-75.03285794,40.03941027,40.03941027,-75.03285794
0101000020E61000009EC3C6069CCD52C0FCE4A407F0004440,3192439,0101000020110F0000AA5E036C66F05FC127817DB3EF905241,13884109,19,3,2024-02-24 18:16:00+00,2024-02-24,13:16:00,13,202419011178.0,4000 BLOCK CITY AV,1400,Vandalism/Criminal Mischief,-75.2126481,40.00732513,40.00732513,-75.2126481
0101000020E6100000639B7542FFC952C06448E38AEA024440,3192440,0101000020110F0000BF09C39C43EA5FC1C5F70A6321935241,14350453,35,2,2024-03-11 14:20:00+00,2024-03-11,10:20:00,10,202435015132.0,4500 BLOCK N 19TH ST FL1,1100,Fraud,-75.15620481,40.02278267,40.02278267,-75.15620481
0101000020E61000006F5DD66949C952C06B58BEF417FB4340,3192441,0101000020110F000043E572BA0EE95FC1976CF767758A5241,15761889,06,1,2024-04-05 23:41:00+00,2024-04-05,19:41:00,19,202406015242.0,400 BLOCK GREEN ST,600,Theft from Vehicle,-75.1451058,39.96166858,39.96166858,-75.1451058
0101000020E61000006EC9607B5CC552C032077BF2B4054440,3192443,0101000020110F0000EA1446C063E25FC1745E7CD339965241,15621284,02,1,2024-04-14 07:01:00+00,2024-04-14,03:01:00,3,202402015623.0,1100 BLOCK HELLERMAN ST,1400,Vandalism/Criminal Mischief,-75.08376965,40.04458458,40.04458457,-75.08376965
0101000020E610000058F0B291B1CC52C0FEA115EFB2084440,3192444,0101000020110F0000E55C2C2CD8EE5FC11BEE68C38B995241,15761892,14,4,2024-04-21 21:21:00+00,2024-04-21,17:21:00,17,202414021844.0,7700 BLOCK GERMANTOWN AV,600,Thefts,-75.19833796,40.06796063,40.06796063,-75.19833796
0101000020E6100000484D3FD18ACF52C02A80B5ACF3F44340,3192446,0101000020110F0000549AC2DFAEF35FC15B754AD5A7835241,15363473,12,2,2024-03-31 15:10:00+00,2024-03-31,11:10:00,11,202412025403.0,7300 BLOCK Elmwood Ave,800,Other Assaults,-75.24284774,39.91368637,39.91368636,-75.24284774
0101000020E610000058F0B291B1CC52C0FEA115EFB2084440,3192447,0101000020110F0000E55C2C2CD8EE5FC11BEE68C38B995241,15761893,14,4,2024-04-28 15:27:00+00,2024-04-28,11:27:00,11,202414023275.0,7700 BLOCK GERMANTOWN AV,600,Thefts,-75.19833796,40.06796063,40.06796063,-75.19833796
0101000020E6100000DBC3DAEFFBCC52C0DD74916367094440,3192448,0101000020110F0000B974657E56EF5FC19F06CB09549A5241,15649218,14,4,2024-04-13 19:12:00+00,2024-04-13,15:12:00,15,202414019975.0,8200 BLOCK GERMANTOWN AV,800,Other Assaults,-75.20287701,40.07346768,40.07346768,-75.20287701
0101000020E61000008DEF6A3DACCA52C0F7E39B1235F94340,3192450,0101000020110F00003F9CD26F69EB5FC190DE48665E885241,13004467,09,1,2024-01-22 00:43:00+00,2024-01-21,19:43:00,19,202409002523.0,1500 BLOCK SPRUCE ST,600,Thefts,-75.1667627,39.94693215,39.94693215,-75.16676269
0101000020E61000004818A3013EC352C01348474189034440,3192452,0101000020110F0000FB01404DCADE5FC1C39DE569D1935241,14571893,15,2,2024-03-12 19:17:00+00,2024-03-12,15:17:00,15,202415018550.0,6600 BLOCK ALGARD ST,700,Motor Vehicle Theft,-75.05065957,40.02762619,40.02762619,-75.05065957
0101000020E61000008376A0B163CE52C0F5E6051273FC4340,3192455,0101000020110F00009BEBBA93B9F15FC1612C510FF68B5241,13516009,19,2,2024-01-06 03:22:00+00,2024-01-05,22:22:00,22,202419001026.0,5100 BLOCK W STILES ST,800,Other Assaults,-75.22483483,39.97226167,39.97226167,-75.22483483
0101000020E6100000D16A16A262C552C087E401B89B014440,3192461,0101000020110F0000EA8713336EE25FC159BBD113AE915241,15718808,15,1,2024-04-10 23:22:00+00,2024-04-10,19:22:00,19,202415026293.0,4500 BLOCK HEDGE ST,700,Motor Vehicle Theft,-75.08414509,40.01256466,40.01256466,-75.08414509
0101000020E61000006FEDA77303CA52C095EC7D4F51004440,3192464,0101000020110F0000D2B8B1BB4AEA5FC13CF815B83F905241,15677003,39,2,2024-04-13 12:49:00+00,2024-04-13,08:49:00,8,202439021919.0,1600 BLOCK W ALLEGHENY AV,800,Other Assaults,-75.15646068,40.0024814,40.0024814,-75.15646068
0101000020E61000003FE2BAD69CC052C0595A1D6B0C0D4440,3192466,0101000020110F000083EADCDB52DA5FC1F946BACD5F9E5241,15444693,07,3,2024-03-30 17:23:00+00,2024-03-30,13:23:00,13,202407008566.0,11000 BLOCK E ROOSEVELT BLVD,600,Thefts,-75.00957268,40.10194148,40.10194148,-75.00957268
0101000020E6100000CFFCE6D56BC452C04B81DCB0B3064440,3192472,0101000020110F00002D832CFDCAE05FC115E0EF7454975241,15394385,02,3,2024-04-15 19:32:00+00,2024-04-15,15:32:00,15,202402015898.0,1800 BLOCK COTTMAN AV,2400,Disorderly Conduct,-75.06908176,40.05235874,40.05235873,-75.06908176
,3192474,,15758072,22,2,2024-04-16 01:19:00+00,2024-04-15,21:19:00,21,202422025546.0,2800 BLOCK W DAUPHIN ST,200,Rape,,,,
,3192477,,15758065,01,1,2024-04-25 21:37:00+00,2024-04-25,17:37:00,17,202401010126.0,2800 BLOCK ERNEST ST,200,Rape,,,,
,3192478,,15758082,12,1,2024-04-29 01:22:00+00,2024-04-28,21:22:00,21,202412033479.0,7700 BLOCK LINDBERGH BLVD 1501,300,Robbery Firearm,,,,
,3192479,,15758083,12,1,2024-04-29 02:00:00+00,2024-04-28,22:00:00,21,202412033490.0,8000 BLOCK GROVERS AV,300,Robbery Firearm,,,,
,3192480,,15758085,19,2,2024-04-28 18:53:00+00,2024-04-28,14:53:00,14,202419026284.0,5100 BLOCK W THOMPSON ST,300,Robbery Firearm,,,,
0101000020E6100000D08D3C52F5C952C0330243B9E1F44340,3192484,0101000020110F000021B024BB32EA5FC1C41CD8F493835241,14955654,03,2,2024-03-26 00:51:00+00,2024-03-25,20:51:00,20,202403013338.0,300 BLOCK OREGON AV,300,Robbery No Firearm,-75.15559822,39.91313854,39.91313854,-75.15559822
0101000020E610000049EB355E36C752C0E20D61E397FF4340,3192489,0101000020110F0000D07DB9B188E55FC1F5D14525728F5241,12974686,24,1,2024-01-04 05:34:00+00,2024-01-04,00:34:00,0,202424000736.0,1800 BLOCK E HILTON ST,600,Thefts,-75.11269336,39.99682277,39.99682276,-75.11269336
0101000020E6100000333D59183FCB52C05BE46403E5034440,3192493,0101000020110F00005C8D98E262EC5FC1463B103037945241,15677243,14,3,2024-03-28 18:39:00+00,2024-03-28,14:39:00,14,202414016517.0,5400 BLOCK WAYNE AV,800,Other Assaults,-75.17572602,40.03042643,40.03042643,-75.17572602
0101000020E61000001F1FA1246CC952C031E56CCF66FF4340,3192494,0101000020110F0000728D5AB849E95FC17F46A2BC3B8F5241,14909992,25,4,2024-03-27 04:18:00+00,2024-03-27,00:18:00,0,202425018782.0,2800 BLOCK GERMANTOWN AV,800,Other Assaults,-75.14722553,39.99532502,39.99532502,-75.14722553
0101000020E6100000FD261C93E8CE52C05302E64A52F64340,3192496,0101000020110F00003733D9499BF25FC1DFEFE5182C855241,14224513,12,3,2024-03-04 22:47:00+00,2024-03-04,17:47:00,17,202412018299.0,2300 BLOCK S 65TH ST,1400,Vandalism/Criminal Mischief,-75.23294523,39.92438637,39.92438637,-75.23294523
0101000020E6100000CA5EC67FC7CB52C08A3CE68F2B034440,3192504,0101000020110F00002D5FC1944AED5FC1E5A9827F69935241,15444977,39,1,2024-04-10 13:08:00+00,2024-04-10,09:08:00,9,202439021115.0,2900 BLOCK W SCHOOL HOUSE LA,600,Theft from Vehicle,-75.18405146,40.02476691,40.02476691,-75.18405146
