the_geom,the_geom_webmercator,id,address,zip,inspection,abatement,descriptio,lat,lng
0101000020E6100000B4E598DD87C152C0A9298B6830054440,0101000020110F0000516A5713E2DB5FC1767D79CAA6955241,2982,4225 MILL ST,36,2012-07-14 00:00:00+00,,overgrown,40.0405398063188,-75.0239175789964
0101000020E610000012128321A5C352C018BE71FD47034440,0101000020110F00007219187879DF5FC150A9FA0689935241,2983,4225 STIRLING ST,35,2012-10-18 00:00:00+00,,overgrown,40.0256344609626,-75.0569537906634
0101000020E6100000F7AB0B6843C252C0EB8A9B30B4044440,0101000020110F00000850EBA120DD5FC1079775FE1C955241,2984,4225 VISTA ST,36,2013-06-18 00:00:00+00,,weeds rental,40.0367489585386,-75.0353641618711
0101000020E61000000A6E459F23C252C0B097F748D1044440,0101000020110F00001503CAA4EADC5FC16B6FD4443D955241,2985,4226 CHIPPENDALE AVE,36,2012-11-14 00:00:00+00,2012-12-31 00:00:00+00,weeds rental,40.0376368721912,-75.0334242036844
0101000020E6100000AC0DA017E7C152C0B7880E46E1044440,0101000020110F0000AA04E0D383DC5FC1D8B049014F955241,2986,4226 HARTEL AVE,36,2012-08-02 00:00:00+00,,high grass trash ,40.0381248064963,-75.0297297537824
0101000020E610000088C4620C96C352C011CF06D155034440,0101000020110F0000D83095D95FDF5FC17853BD5C98935241,2987,4226 LEVICK ST,35,2012-10-18 00:00:00+00,,overgrown,40.0260564120528,-75.056033226445
0101000020E61000005F3A9E0E2CC252C014A82FB8C9044440,0101000020110F0000DC34A8F8F8DC5FC1277A5FE034955241,2988,4226 MARPLE ST,36,2013-06-17 00:00:00+00,,weeds rental,40.0374059899042,-75.0339390320964
0101000020E6100000C7E992155CC652C09F7C28586E014440,0101000020110F00008402D7EA15E45FC1B07449C37B915241,2989,4226 MAYWOOD ST,24,2013-03-22 00:00:00+00,,graffiti,40.0111799428644,-75.0993703779887
0101000020E61000007FDD6610C3C152C0B2C8107808054440,0101000020110F000043514DA146DC5FC16DC7227C7A955241,2990,4226 RHAWN ST,36,2012-10-03 00:00:00+00,2012-10-26 00:00:00+00,high grass trash,40.0393209535554,-75.0275307659667
0101000020E6100000EDA703ACDEC152C055D969A2E6044440,0101000020110F0000DC5D5A8675DC5FC17BF7A5F354955241,2991,4227 HARTEL AVE,36,2012-08-02 00:00:00+00,,overgrown,40.0382884041634,-75.029215816088
0101000020E6100000474F71AC89C352C0DE4E8B7D5B034440,0101000020110F0000783183D44ADF5FC186E0BCA79E935241,2992,4228 ELBRIDGE ST,35,2012-08-20 00:00:00+00,2012-09-19 00:00:00+00,overgrown,40.0262295656409,-75.0552779299297
0101000020E610000067603CCC51C252C0367CDB2BA0044440,0101000020110F00000317E31339DD5FC1F09BB3C906955241,2993,4228 LORING ST,36,2012-07-21 00:00:00+00,,"weeds trash,40.03627139409841,-75.03607463782208,
2994,2730672.0,268912.5,4228 RHAWN ST,36,2012-10-03 00:00:00,,high grass trash,40.039279288674145,-75.02751099869148,
2995,2728254.5,267706.5,4229 BLEIGH AVE,36,2012-07-21 00:00:00,2012-08-20 00:00:00,overgrown,40.036174469471526,-75.03627324125374,
2996,2722956.5,263920.5,4229 LEVICK ST,35,2012-10-18 00:00:00,,weeds rental,40.02623157324594,-75.05559758252592,
2997,2722455.0,263498.5,4229 ROBBINS ST,36,2013-04-30 00:00:00,,weeds rental,40.025115653571916,-75.05743342530413,
2998,2729511.5,268137.0,4229 SHEFFIELD AVE,36,2013-05-16 00:00:00,2013-06-10 00:00:00,weeds rental,40.0372495779466,-75.03173894282055,
2999,2701967.5,265361.5,423 W FISHER AVE,20,2013-06-25 00:00:00,2013-07-24 00:00:00,weeds fence,40.031918768082825,-75.13035879898932,
3000,2746170.0,284964.5,4230 LAWNSIDE RD,54,2013-06-12 00:00:00,2013-07-17 00:00:00,overgrown,40.08199739279085,-74.9703839133679,
3001,2728263.5,267693.5,4231 BLEIGH AVE,36,2012-07-21 00:00:00,2012-08-20 00:00:00,rental weeds",40.0361380407052,-75.0362425412765
0101000020E61000000171150A84C352C0C433CF2762034440,0101000020110F00009853854241DF5FC1DEB82C0CA6935241,3002,4231 ELBRIDGE ST,35,2012-09-05 00:00:00+00,,overgrown,40.0264329683046,-75.0549340447797
0101000020E6100000FBD769DAD8C552C0D88417DD44014440,0101000020110F0000934A140237E35FC1EAA54AC44D915241,3003,4231 GRISCOM ST,24,2012-08-14 00:00:00+00,2013-02-01 00:00:00+00,weeds rental,40.0099140515173,-75.0913606675748
0101000020E6100000E32FA47EDDC152C0F048EA92E2044440,0101000020110F000043D5708673DC5FC12952877250955241,3004,4231 HARTEL AVE,36,2012-08-02 00:00:00+00,,overgrown,40.0381644863099,-75.0291439631833
0101000020E61000001012FD38A6C552C040B695BE27014440,0101000020110F00004F77CB01E1E25FC19D12767A2D915241,3007,4232 PAUL ST,24,2013-06-07 00:00:00+00,,high grass trash,40.0090254050269,-75.0882704230683
0101000020E610000081F683D21DBE52C0E0669F28730A4440,0101000020110F0000BCA4D16C15D65FC1712D703F7D9B5241,3008,4233 FAIRDALE RD,54,2013-06-26 00:00:00+00,,weeds personal property,40.0816393640832,-74.9705702103329
0101000020E6100000CC8B9931DDC152C023115286E1044440,0101000020110F000056F1930373DC5FC1D66A93484F955241,3009,4233 HARTEL AVE,36,2012-08-02 00:00:00+00,,overgrown,40.0381324673383,-75.0291255950426
0101000020E6100000F3C0971407BE52C04D404AA3800A4440,0101000020110F00003487B2CBEED55FC16894BA358C9B5241,3010,4233 LAWNSIDE RD,54,2012-07-13 00:00:00+00,2012-08-08 00:00:00+00,overgrown,40.0820507156901,-74.969182155797
0101000020E6100000219CF7CF84C152C0F1A8D07B2C054440,0101000020110F00008209AAE3DCDB5FC1F365E36FA2955241,3011,4233 MILL ST,36,2012-07-14 00:00:00+00,,overgrown,40.040420033345,-75.0237312238755
0101000020E6100000601DBE7E21C252C0E44C296ACC044440,0101000020110F0000703FDA07E7DC5FC135A9C1DD37955241,3012,4234 CHIPPENDALE AVE,36,2013-05-20 00:00:00+00,,high grass trash,40.0374882413542,-75.0332943779554
0101000020E6100000AB8DB1D177C252C002FFA4B075044440,0101000020110F000046FC24A979DD5FC1AF8444AAD7945241,3013,4235 COTTMAN AVE,35,2013-05-20 00:00:00+00,2013-06-05 00:00:00+00,overgrown,40.0348416143079,-75.0385631784363
0101000020E6100000AB8DB1D177C252C002FFA4B075044440,0101000020110F000046FC24A979DD5FC1AF8444AAD7945241,3014,4235 COTTMAN AVE,35,2012-08-07 00:00:00+00,,high grass trash,40.0348416143079,-75.0385631784363
0101000020E6100000D542860768C252C0D30CA2287F044440,0101000020110F00002D0D1DD75EDD5FC1AF89142BE2945241,3018,4236 ALDINE ST,36,2012-10-02 00:00:00+00,,overgrown,40.0351305762539,-75.0375994502204
0101000020E6100000575517E58CC352C0D8B53EF656034440,0101000020110F0000E9CF424D50DF5FC1FA2EF3A199935241,3019,4237 LEVICK ST,36,2013-04-30 00:00:00+00,,overgrown,40.0260913664058,-75.0554745414605
0101000020E610000090EABF3D5FC652C086E5487D77014440,0101000020110F00004B989B471BE45FC124C048E785915241,3020,4237 M ST,24,2013-03-06 00:00:00+00,,trash,40.0114590269032,-75.099563062113
0101000020E6100000BF4EAA4C83C152C083CC22912A054440,0101000020110F000051F8CA51DADB5FC177018F4FA0955241,3021,4237 MILL ST,36,2012-09-17 00:00:00+00,,overgrown,40.0403615398327,-75.0236388838921
0101000020E6100000E2AA6789B6C152C0EA27BDC2FC044440,0101000020110F00002927E55931DC5FC1D8FB247F6D955241,3022,4237 RHAWN ST,36,2012-10-26 00:00:00+00,2012-11-14 00:00:00+00,overgrown,40.0389636443723,-75.0267661583307
0101000020E61000003A61F06267C252C03CEEB8A47D044440,0101000020110F00000C6A8CBF5DDD5FC14B00CA7CE0945241,3023,4238 ALDINE ST,36,2012-10-02 00:00:00+00,,pool,40.0350843337041,-75.0375602099856
0101000020E61000003508DD825EC252C0CAC67BC386044440,0101000020110F0000C41133AC4EDD5FC1EE93A29AEA945241,3024,4238 TUDOR ST,36,2012-08-25 00:00:00+00,,trash,40.0353626589181,-75.0370185049549
0101000020E6100000B6D4CD52F8BD52C0892852AB700A4440,0101000020110F00000136BEBAD5D55FC10FCF067C7A9B5241,3025,4238 WHITING RD,54,2013-05-10 00:00:00+00,,overgrown,40.0815633917965,-74.9682814607685
0101000020E6100000ECC268CF1AC252C078C73370CE044440,0101000020110F00007F03FBACDBDC5FC10B5B6A1C3A955241,3026,4239 CHIPPENDALE AVE,36,2013-03-26 00:00:00+00,,trash rental,40.0375499966457,-75.032886364275
0101000020E610000089D512648CC352C00CB135D055034440,0101000020110F000026951C724FDF5FC19264D55B98935241,3027,4239 LEVICK ST,36,2013-04-30 00:00:00+00,,weeds feces,40.0260563146749,-75.0554437812736
0101000020E6100000440D638782C152C0B13EDD9529054440,0101000020110F0000A41BB202D9DB5FC1DF2FD0389F955241,3028,4239 MILL ST,36,2012-09-17 00:00:00+00,2012-08-29 00:00:00+00,tree encroaching,40.0403315859124,-75.0235918490699
0101000020E6100000D2642F6FE2C452C0BB81023E71FF4340,0101000020110F00006F34DE7094E15FC11EE8444D478F5241,3029,4239 RICHMOND ST,37,2013-06-25 00:00:00+00,,overgrown,39.9956433784714,-75.0763204539137
0101000020E6100000B783E332AAC552C03CD36E5A2F014440,0101000020110F00001BF8CCC2E7E25FC10CCF4BEA35915241,3030,4239 SALEM ST,24,2012-09-07 00:00:00+00,2012-10-12 00:00:00+00,weeds rental,40.0092576066149,-75.0885131093809
0101000020E6100000AEFBE392A1C352C09C4DDEF23F034440,0101000020110F0000F2DE4F6D73DF5FC17F6FD11B80935241,3031,4239 STIRLING ST,35,2012-08-11 00:00:00+00,,overgrown,40.0253890595879,-75.0567366815946
0101000020E6100000DE39D6F716C252C016CBC934D3044440,0101000020110F000059A84826D5DC5FC10A8D67663F955241,3032,4240 SHEFFIELD AVE,36,2013-05-30 00:00:00+00,,overgrown,40.0376955018348,-75.0326518623401
0101000020E61000007904F70744C252C00A9B290EA5044440,0101000020110F000039E98EB121DD5FC14117A1340C955241,3033,4240 VISTA ST,35,2012-08-08 00:00:00+00,,overgrown,40.0362870886948,-75.035402289608
0101000020E610000031D71BC281C152C043A6979A28054440,0101000020110F0000575299B3D7DB5FC18E5A11229E955241,3034,4241 MILL ST,36,2012-09-17 00:00:00+00,,overgrown,40.0403016319729,-75.0235448142892
0101000020E610000048E2AF1458C252C0F17DA82C8C044440,0101000020110F00009ED700C043DD5FC1D4FE269BF0945241,3035,4241 TUDOR ST,36,2012-10-20 00:00:00+00,,overgrown,40.0355277846064,-75.0366260259262
0101000020E610000048E2AF1458C252C0F17DA82C8C044440,0101000020110F00009ED700C043DD5FC1D4FE269BF0945241,3036,4241 TUDOR ST,36,2012-07-02 00:00:00+00,,overgrown,40.0355277846064,-75.0366260259262
0101000020E6100000894CD4467DC152C04775417111054440,0101000020110F00001D4DD416D0DB5FC11FDB767084955241,3037,4242 MILL ST,36,2012-07-14 00:00:00+00,2012-08-11 00:00:00+00,overgrown,40.0395947999592,-75.0232712815506
0101000020E6100000894CD4467DC152C04775417111054440,0101000020110F00001D4DD416D0DB5FC11FDB767084955241,3038,4242 MILL ST,36,2012-09-17 00:00:00+00,2012-10-13 00:00:00+00,overgrown,40.0395947999592,-75.0232712815506
0101000020E61000003D0B806FC4C152C046080117FA044440,0101000020110F0000458BADF548DC5FC194B6AA886A955241,3039,4243 FROST ST,36,2013-05-30 00:00:00+00,,high grass trash,40.0388821368256,-75.0276144743375
0101000020E610000089ACD4FC80C152C03A03529F27054440,0101000020110F00006E9C8064D6DB5FC17F81520B9D955241,3041,4243 MILL ST,36,2012-10-02 00:00:00+00,,overgrown,40.040271678014,-75.02349777955
0101000020E610000037CEC45B27C252C0ECE0B2C9BE044440,0101000020110F00008C187FFDF0DC5FC11A5C0BC028955241,3042,4244 MARPLE ST,36,2013-02-15 00:00:00+00,,trash rental,40.0370723842078,-75.0336522504739
0101000020E6100000636D754880C352C09CE6B0D559034440,0101000020110F00001D981AE13ADF5FC1997DA3D19C935241,3043,4245 ELBRIDGE ST,35,2013-05-15 00:00:00+00,,trash,40.0261790384077,-75.0547047755004
0101000020E6100000A755E0FEC3C152C01CDC90ACF8044440,0101000020110F000006FC5F3648DC5FC1EEE49BF668955241,3044,4245 FROST ST,36,2013-05-30 00:00:00+00,2013-06-20 00:00:00+00,overgrown,40.0388389308284,-75.0275876227157
0101000020E6100000A755E0FEC3C152C01CDC90ACF8044440,0101000020110F000006FC5F3648DC5FC1EEE49BF668955241,3045,4245 FROST ST,36,2013-02-20 00:00:00+00,,trash,40.0388389308284,-75.0275876227157
0101000020E6100000498D8D3780C152C091550CA426054440,0101000020110F0000E6F96715D5DB5FC1A9A493F49B955241,3046,4245 MILL ST,36,2012-09-17 00:00:00+00,,high grass trash,40.0402417240358,-75.0234507448523
0101000020E6100000C03452FDB7C652C0E6DFC02798014440,0101000020110F0000880C1607B2E45FC1AECC3B20AA915241,3047,4247 LAWNDALE AVE,24,2013-03-19 00:00:00+00,,rental,40.0124559108515,-75.1049798300546
0101000020E610000035B1C65F8AC352C0BE9D934351034440,0101000020110F000037E620054CDF5FC12214225093935241,3048,4247 LEVICK ST,36,2013-04-30 00:00:00+00,,overgrown,40.0259174795897,-75.0553206863741
0101000020E61000001707416EDDC452C0A2217F4377FF4340,0101000020110F0000ABDC13F18BE15FC1FEB02EFA4D8F5241,3049,4247 RICHMOND ST,37,2012-09-20 00:00:00+00,2012-12-10 00:00:00+00,overgrown,39.9958271380194,-75.0760150561367
0101000020E6100000546991C49AC352C054F65DD43D034440,0101000020110F00005E44CDDD67DF5FC1FAF821C27D935241,3050,4248 BARNETT ST,35,2012-10-18 00:00:00+00,,high grass trash,40.0253243883896,-75.056321279529
0101000020E61000004478ABA1B7C652C0915E75839B014440,0101000020110F0000FB3A686BB1E45FC1E0678CD9AD915241,3051,4251 LAWNDALE AVE,24,2013-04-02 00:00:00+00,,trash,40.0125583956807,-75.1049579786787
0101000020E61000000275031BAFC452C0D13361DDF7FF4340,0101000020110F0000DED5F6403DE15FC10253ED8CDC8F5241,3262,4466 EDGEMONT ST,37,2012-07-10 00:00:00+00,,overgrown,39.9997517323133,-75.073187592865
0101000020E61000005D90C9F2C7C452C0C1FD73716DFF4340,0101000020110F0000F418AE7367E15FC18BFB1417438F5241,3052,4251 LEVICK ST,36,2013-04-30 00:00:00+00,2013-05-17 00:00:00+00,"feces weeds,40.02586558788856,-75.05527451910775,
3053,2717599.0,252692.0,4251 RICHMOND ST,37,2012-09-20 00:00:00,,overgrown,39.99586916991305,-75.0759330577725,
3054,2713970.0,257552.0,4251 SALEM ST,24,2012-09-04 00:00:00,,overgrown,40.00950527958284,-75.08835696776494,
3055,2713974.0,257562.0,4253 SALEM ST,24,2012-09-07 00:00:00,,overgrown,40.0095323874336,-75.08834161892581,
3056,2746401.5,284778.5,4254 LAWNSIDE RD,54,2012-08-29 00:00:00,,overgrown,40.08146705321479,-74.96957793609934,
3057,2713619.0,257812.5,4256 FRANKFORD AVE,24,2013-02-21 00:00:00,,trash,40.010249088314794,-75.08958141803402,
3058,2713330.5,257833.5,4256 ROMAIN ST,24,2012-07-19 00:00:00,,overgrown,40.01033055985877,-75.09060861713924,
3059,2713256.0,257871.0,4257 GRISCOM ST,24,2012-07-19 00:00:00,,overgrown,40.01043961261985,-75.09087042589786,
3060,2713117.0,258021.5,4259 N PENN ST,24,2012-07-19 00:00:00,2012-09-10 00:00:00,overgrown,40.01086405278521,-75.09135024954121,
3061,2717947.0,252578.0,4259 RICHMOND ST,37,2013-06-25 00:00:00,,steps walkway",39.995527440678,-75.0747038811109
0101000020E610000092CF0DE2DEC552C0C989C0156A014440,0101000020110F0000A2A41B4041E35FC1D6F62C0A77915241,3062,4260 N PENN ST,24,2012-07-19 00:00:00+00,2012-09-11 00:00:00+00,high grass trash,40.0110499563339,-75.0917287001487
0101000020E6100000743A210AD8C552C0C29CC97265014440,0101000020110F00004EDC49A035E35FC1C82CFFE571915241,3063,4261 N PENN ST,24,2012-07-19 00:00:00+00,,overgrown,40.0109084591327,-75.0913110088821
0101000020E610000056F39F3674C652C0877D56CB9E014440,0101000020110F000054B62EE73EE45FC1E85AE17CB1915241,3064,4262 N PENN ST,24,2012-07-19 00:00:00+00,2012-09-11 00:00:00+00,"weeds feces,40.011093032181556,-75.09169129752829,
3065,2713019.0,258102.0,4262 N PENN ST,24,2013-06-07 00:00:00,2013-08-27 00:00:00,overgrown,40.011093032181556,-75.09169129752829,
3066,2713279.5,257907.0,4263 GRISCOM ST,24,2012-07-19 00:00:00,,overgrown,40.01053644998525,-75.09078270114502,
3067,2713161.5,258087.5,4267 N PENN ST,24,2012-08-21 00:00:00,,trash,40.01104147150547,-75.09118436572528,
3068,2701937.5,265366.0,427 W FISHER AVE,20,2013-06-25 00:00:00,2013-01-14 00:00:00,overgrown,40.03193355818414,-75.13046540719216,
3069,2714371.5,257633.0,4280 ORCHARD ST,24,2013-06-07 00:00:00,,high grass trash,40.00969431089766,-75.0869155918133,
3070,2714491.0,257585.0,4281 ORCHARD ST,24,2013-06-07 00:00:00,2013-08-06 00:00:00,trash,40.0095527134027,-75.08649435064984,
3071,2714381.0,257655.0,4282 ORCHARD ST,24,2013-06-07 00:00:00,,overgrown,40.00975388980375,-75.08687932519824,
3072,2678962.0,262989.0,429 PENSDALE ST,28,2012-09-10 00:00:00,,overgrown,40.0272523825348,-75.21272241159853,
3073,2730425.5,298738.0,430 DENSMORE RD,16,2012-07-26 00:00:00,2012-08-20 00:00:00,overgrown,40.121135534222844,-75.02510472239767,
3074,2670927.0,241656.0,430 N 62ND ST,51,2013-06-03 00:00:00,,overgrown,39.969344347715705,-75.24356411586595,
3075,2726502.5,266171.5,4300 PRINCETON AVE,35,2013-05-17 00:00:00,,overgrown,40.032110289196616,-75.04269522782458,
3076,2729317.0,268180.5,4300 SHEFFIELD AVE,36,2013-05-30 00:00:00,,overgrown,40.03738536379346,-75.03242846063866,
3077,2720214.0,261649.5,4300 VAN KIRK ST,35,2012-09-11 00:00:00,,overgrown,40.02022952991102,-75.06563233687818,
3078,2729257.5,268135.0,4301 CHIPPENDALE AVE,36,2013-01-17 00:00:00,,high grass trash,40.03726554529074,-75.0326458547418,
3079,2727728.5,267053.5,4301 COTTMAN AVE,35,2012-07-14 00:00:00,,weeds rental,40.034427100727186,-75.0382224523152,
3080,2727728.5,267053.5,4301 COTTMAN AVE,35,2013-02-28 00:00:00,,trash rental,40.034427100727186,-75.0382224523152,
3081,2722031.0,262966.0,4301 DEVEREAUX AVE,35,2013-05-14 00:00:00,,overgrown,40.023690028159294,-75.05900463192647,
3082,2729742.0,268031.0,4302 MC MENAMY ST,36,2013-06-17 00:00:00,,tree encroaching,40.036939257191726,-75.03092779195961,
3083,2729328.0,268162.0,4302 SHEFFIELD AVE,36,2013-04-02 00:00:00,2013-04-17 00:00:00,trash rental,40.03733367407723,-75.03239122722022,
3084,2708938.5,258728.5,4303 ELSINORE ST,24,2013-04-26 00:00:00,,weeds feces,40.01314828725589,-75.10618508167218,
3085,2729055.0,267958.0,4304 MARPLE ST,36,2012-11-14 00:00:00,2012-12-04 00:00:00,overgrown,40.03679698901614,-75.03338815237335,
3086,2729055.0,267958.0,4304 MARPLE ST,36,2013-05-30 00:00:00,2013-06-18 00:00:00,overgrown,40.03679698901614,-75.03338815237335,
3087,2709304.5,264571.5,4305 E ROOSEVELT BLVD,24,2012-10-17 00:00:00,2012-11-26 00:00:00,trash,40.0291507455869,-75.10425416385978,
3088,2728466.5,267516.5,4306 LORING ST,36,2012-08-25 00:00:00,,trash,40.035635260479054,-75.03553733919743,
3089,2729064.5,267944.5,4306 MARPLE ST,36,2012-08-08 00:00:00,,overgrown,40.036759145354246,-75.03335572377009,
3090,2746091.5,283969.0,4307 GREENMOUNT RD,54,2013-05-24 00:00:00,,dump on lot,40.079272768731784,-74.97077625232602,
3091,2708436.5,258842.0,4308 I ST,24,2013-05-23 00:00:00,,trash,40.01350095419054,-75.10796433766917,
3092,2729355.5,268117.0,4308 SHEFFIELD AVE,36,2013-05-16 00:00:00,,overgrown,40.037207879505985,-75.03229800656293,
3093,2721335.5,262330.0,4309 HIGBEE ST,35,2013-06-24 00:00:00,,weeds rental,40.02200308258813,-75.06155597796706,
3094,2712343.5,273603.0,431 UNRUH AVE,11,2013-06-27 00:00:00,2012-09-20 00:00:00,overgrown,40.05368164465457,-75.09243667672247,
3095,2709157.0,270389.0,431 VAN KIRK ST,20,2012-10-17 00:00:00,,overgrown,40.04512543170635,-75.10415833990521,
3096,2721539.5,262522.0,4311 BENNER ST,36,2012-09-05 00:00:00,,overgrown,40.02251285348482,-75.06080705246379,
3097,2710438.0,258583.0,4311 DUNGAN ST,24,2012-07-14 00:00:00,2012-09-11 00:00:00,overgrown,40.01262571397706,-75.10084973929455,
3098,2721963.5,262805.0,4312 DEVEREAUX AVE,35,2012-10-10 00:00:00,,overgrown,40.02325391416216,-75.05926305059417,
3099,2728939.0,267796.0,4312 OAKMONT ST,36,2013-02-11 00:00:00,,high grass trash,40.036362283505824,-75.03382002136284,
3100,2728627.0,267573.5,4312 VISTA ST,36,2013-03-15 00:00:00,,fence,40.03577811633976,-75.03495816554715,
3101,2728627.0,267573.5,4312 VISTA ST,36,2013-05-16 00:00:00,,trash,40.03577811633976,-75.03495816554715,
3102,2719989.0,261370.0,4313 E CHELTENHAM AVE,24,2012-09-07 00:00:00,,overgrown,40.019481391887595,-75.06646563708858,
3103,2710439.5,258595.0,4313 DUNGAN ST,24,2012-07-16 00:00:00,2012-09-12 00:00:00,rental weeds",40.0126585171047,-75.1008431016938
0101000020E61000002F880DF112C452C09EAC4BDCA7024440,0101000020110F0000EC0760FE33E05FC19D71226FD7925241,3104,4313 HOWELL ST,35,2013-06-26 00:00:00+00,,overgrown,40.0207476968292,-75.0636561042927
0101000020E6100000D3F61765D2C552C0B33AAE93A5014440,0101000020110F0000A9C7BF092CE35FC19C264B02B9915241,3105,4313 LEIPER ST,24,2012-08-14 00:00:00+00,2012-10-05 00:00:00+00,overgrown,40.012865505288,-75.0909664854073
0101000020E6100000A36CF26737C252C0F637CED699044440,0101000020110F0000B489A63F0CDD5FC1D51185C3FF945241,3106,4313 VISTA ST,35,2012-08-08 00:00:00+00,,overgrown,40.0359447962691,-75.0346317164827
0101000020E6100000A36CF26737C252C0F637CED699044440,0101000020110F0000B489A63F0CDD5FC1D51185C3FF945241,3107,4313 VISTA ST,36,2012-11-08 00:00:00+00,,trash,40.0359447962691,-75.0346317164827
0101000020E61000002CBA7AFD5FC252C01B5055186D044440,0101000020110F0000BC1D512F51DD5FC14E479421CE945241,3108,4314 ALDINE ST,36,2013-05-31 00:00:00+00,,overgrown,40.0345793167655,-75.0371087740429
0101000020E6100000476C0076CAC352C05BBF73E1F8024440,0101000020110F0000E9E3C0E0B8DF5FC154F4E74931935241,3109,4314 DEVEREAUX AVE,35,2012-10-10 00:00:00+00,,overgrown,40.0232202353643,-75.0592322353487
0101000020E6100000A8BC54DED7C552C0409998F0AC014440,0101000020110F0000CE50E45535E35FC128DD762CC1915241,3110,4314 LEIPER ST,24,2012-08-21 00:00:00+00,2012-10-12 00:00:00+00,weeds rental,40.0130902047263,-75.0913005664357
0101000020E610000089C1026720C252C0EBC09BA7AF044440,0101000020110F00001926B32CE5DC5FC1D66096F617955241,3111,4314 MARPLE ST,36,2012-09-15 00:00:00+00,,overgrown,40.0366105566516,-75.0332276846804
0101000020E6100000617D850017C252C0934C551635044440,0101000020110F000042180935D5DC5FC1F4526D0190945241,3383,4553 LORING ST,36,2013-04-11 00:00:00+00,,trash,40.0328700939655,-75.0326539329158
0101000020E610000089C1026720C252C0EBC09BA7AF044440,0101000020110F00001926B32CE5DC5FC1D66096F617955241,3112,4314 MARPLE ST,36,2013-01-08 00:00:00+00,,personal property,40.0366105566516,-75.0332276846804
0101000020E6100000ADFFFF0774C652C033AE77A1A0014440,0101000020110F0000074CFC973EE45FC12BAB3386B3915241,3113,4315 DUNGAN ST,24,2012-07-16 00:00:00+00,2012-08-27 00:00:00+00,overgrown,40.0127145609262,-75.1008319854725
0101000020E6100000A2764C271AC252C0B5537CD5B1044440,0101000020110F0000E3876D8FDADC5FC1C7B56D611A955241,3114,4315 MARPLE ST,35,2012-08-08 00:00:00+00,,overgrown,40.0366770608011,-75.0328462835992
0101000020E61000006381F42433C252C042FFADB79A044440,0101000020110F00002DB67D0205DD5FC11A1EF7BC00955241,3115,4315 E ROOSEVELT BLVD,24,2012-10-17 00:00:00+00,,"weeds trash,40.02920365386928,-75.10398773447429,
3116,2721981.5,262781.0,4316 DEVEREAUX AVE,35,2012-10-10 00:00:00,,high grass trash,40.02318655655806,-75.0592014201339,
3117,2728789.0,267649.0,4316 SHELMIRE AVE,36,2013-05-31 00:00:00,,weeds trash",40.035971603355,-75.034371603751
0101000020E610000003462AB83BC252C07C4C0FFD91044440,0101000020110F000011B5469313DD5FC1A3D92D0EF7945241,3118,4316 VISTA ST,36,2013-02-08 00:00:00+00,2013-02-25 00:00:00+00,trash,40.0357052159024,-75.0348949826076
0101000020E610000003462AB83BC252C07C4C0FFD91044440,0101000020110F000011B5469313DD5FC1A3D92D0EF7945241,3119,4316 VISTA ST,36,2013-05-16 00:00:00+00,,trash,40.0357052159024,-75.0348949826076
