the_geom,the_geom_webmercator,counc_dist,lotnum,sumparcels,ownerid,abate_date,location,zip,address,lat,lng
,,7,01/01/1852 12:00:00 AM,1,Private,11/29/2012 12:00:00 AM,"(39.97932905923254, -75.14180270781011)",19122,1852 N LEITHGOW ST,,
,,7,01/01/1853 12:00:00 AM,1,PHA,11/29/2012 12:00:00 AM,"(39.97932596007914, -75.14148510955918)",19122,1853 N LEITHGOW ST,,
,,7,01/01/1854 12:00:00 AM,1,Private,11/29/2012 12:00:00 AM,"(39.97936888670609, -75.14180296329992)",19122,1854 N LEITHGOW ST,,
,,7,01/01/1855 12:00:00 AM,1,Private,11/29/2012 12:00:00 AM,"(39.979345086493446, -75.14148080512649)",19122,1855 N LEITHGOW ST,,
,,7,01/01/1856 12:00:00 AM,1,Private,11/29/2012 12:00:00 AM,"(39.97938813472684, -75.14180400907452)",19122,1856 N LEITHGOW ST,,
,,7,01/01/1936 12:00:00 AM,1,City,02/25/2013 12:00:00 AM,"(39.98076518383263, -75.14137092926639)",19122,1936 N LEITHGOW ST,,
,,7,01/01/1940 12:00:00 AM,1,City,02/25/2013 12:00:00 AM,"(39.98083075430081, -75.14135591600548)",19122,1940 N LEITHGOW ST,,
,,7,01/01/1942 12:00:00 AM,1,Private,02/25/2013 12:00:00 AM,"(39.98086351926485, -75.14134751765816)",19122,1942 N LEITHGOW ST,,
,,7,01/01/1944 12:00:00 AM,1,Private,02/25/2013 12:00:00 AM,"(39.980896324766874, -75.14134090271557)",19122,1944 N LEITHGOW ST,,
,,5,12/24/1307 12:00:00 AM,3,PHA,05/16/2013 12:00:00 AM,"(39.972134470975135, -75.14727968792845)",19122,1308 N MARSHALL ST,,
,,5,01/01/1605 12:00:00 AM,1,Private,03/05/2013 12:00:00 AM,"(39.97594508896768, -75.14613416032931)",19122,1605 N MARSHALL ST,,
,,5,01/01/1619 12:00:00 AM,1,Private,07/18/2012 12:00:00 AM,"(39.97622133194441, -75.14602361899183)",19122,1619 N MARSHALL ST,,
,,5,01/01/1625 12:00:00 AM,1,Private,07/18/2012 12:00:00 AM,"(39.97634852008212, -75.14600089441066)",19122,1625 N MARSHALL ST,,
,,5,01/01/1625 12:00:00 AM,2,Private,03/05/2013 12:00:00 AM,"(39.97634852008212, -75.14600089441066)",19122,1625 N MARSHALL ST,,
,,5,01/01/1628 12:00:00 AM,1,Private,03/05/2013 12:00:00 AM,"(39.976479773364126, -75.14645992364733)",19122,1628 N MARSHALL ST,,
,,5,01/01/1630 12:00:00 AM,1,Private,03/05/2013 12:00:00 AM,"(39.97652351443198, -75.1464511075829)",19122,1630 N MARSHALL ST,,
,,5,01/01/1639 12:00:00 AM,1,Private,07/18/2012 12:00:00 AM,"(39.97664244054071, -75.14594321977958)",19122,1639 N MARSHALL ST,,
,,5,01/01/1639 12:00:00 AM,1,Private,03/05/2013 12:00:00 AM,"(39.97664244054071, -75.14594321977958)",19122,1639 N MARSHALL ST,,
,,5,01/01/1641 12:00:00 AM,1,PHA,07/18/2012 12:00:00 AM,"(39.97668618156863, -75.14593440336141)",19122,1641 N MARSHALL ST,,
,,5,01/01/1641 12:00:00 AM,1,PHA,03/05/2013 12:00:00 AM,"(39.97668618156863, -75.14593440336141)",19122,1641 N MARSHALL ST,,
,,5,01/01/1643 12:00:00 AM,1,Private,07/18/2012 12:00:00 AM,"(39.97674675038801, -75.14594100548751)",19122,1643 N MARSHALL ST,,
,,5,01/01/1653 12:00:00 AM,1,RDA,07/18/2012 12:00:00 AM,"(39.97696941347403, -75.1459503173799)",19122,1653 N MARSHALL ST,,
,,5,01/01/1653 12:00:00 AM,1,RDA,03/06/2013 12:00:00 AM,"(39.97696941347403, -75.1459503173799)",19122,1653 N MARSHALL ST,,
,,5,01/01/1654 12:00:00 AM,1,PHA,07/18/2012 12:00:00 AM,"(39.976989817271274, -75.14636540851535)",19122,1654 N MARSHALL ST,,
,,5,01/01/1654 12:00:00 AM,1,PHA,03/05/2013 12:00:00 AM,"(39.976989817271274, -75.14636540851535)",19122,1654 N MARSHALL ST,,
,,5,01/01/1655 12:00:00 AM,1,City,07/18/2012 12:00:00 AM,"(39.977010370103855, -75.14593982281077)",19122,1655 N MARSHALL ST,,
,,5,01/01/1655 12:00:00 AM,1,City,03/06/2013 12:00:00 AM,"(39.977010370103855, -75.14593982281077)",19122,1655 N MARSHALL ST,,
,,5,01/01/1657 12:00:00 AM,1,Private,07/18/2012 12:00:00 AM,"(39.97703224061755, -75.14593541457813)",19122,1657 N MARSHALL ST,,
,,5,01/01/1657 12:00:00 AM,1,Private,03/06/2013 12:00:00 AM,"(39.97703224061755, -75.14593541457813)",19122,1657 N MARSHALL ST,,
,,5,01/01/1923 12:00:00 AM,1,Private,11/02/2012 12:00:00 AM,"(39.98074788613352, -75.14520391312534)",19122,1923 N MARSHALL ST,,
,,5,01/01/1925 12:00:00 AM,1,Private,11/02/2012 12:00:00 AM,"(39.980791627099215, -75.14519509569837)",19122,1925 N MARSHALL ST,,
,,5,01/01/2108 12:00:00 AM,1,PHA,07/16/2012 12:00:00 AM,"(39.983532412590776, -75.14513281649151)",19122,2108 N MARSHALL ST,,
,,5,01/01/2110 12:00:00 AM,1,PHA,07/16/2012 12:00:00 AM,"(39.983577525512075, -75.14512394603555)",19122,2110 N MARSHALL ST,,
,,5,01/01/2146 12:00:00 AM,1,Private,07/12/2012 12:00:00 AM,"(39.984250625184956, -75.1449535394682)",19122,2146 N MARSHALL ST,,
,,5,01/01/2148 12:00:00 AM,1,PHA,07/12/2012 12:00:00 AM,"(39.984287546785524, -75.14494676805934)",19122,2148 N MARSHALL ST,,
,,5,01/01/2150 12:00:00 AM,1,Private,07/12/2012 12:00:00 AM,"(39.98437152001325, -75.14495604241611)",19122,2150 N MARSHALL ST,,
,,5,2152-58,5,Private,07/12/2012 12:00:00 AM,"(39.98443636669806, -75.14496962057126)",19122,2152 N MARSHALL ST,,
,,5,01/01/2102 12:00:00 AM,1,Private,02/01/2013 12:00:00 AM,"(39.983983990166784, -75.1486963018283)",19122,2102 N PERCY ST,,
,,5,01/01/2104 12:00:00 AM,1,Private,02/01/2013 12:00:00 AM,"(39.984022243530376, -75.14868769643077)",19122,2104 N PERCY ST,,
,,5,01/01/2106 12:00:00 AM,1,Private,02/01/2013 12:00:00 AM,"(39.98405912492679, -75.14867914357393)",19122,2106 N PERCY ST,,
,,5,01/01/2108 12:00:00 AM,1,PHA,02/01/2013 12:00:00 AM,"(39.98409875025548, -75.14867048560662)",19122,2108 N PERCY ST,,
,,5,01/01/2110 12:00:00 AM,1,City,02/01/2013 12:00:00 AM,"(39.98413837558345, -75.1486618276292)",19122,2110 N PERCY ST,,
,,5,01/01/2112 12:00:00 AM,1,City,02/01/2013 12:00:00 AM,"(39.984176628944255, -75.14865322219269)",19122,2112 N PERCY ST,,
,,5,01/01/2113 12:00:00 AM,1,Private,02/01/2013 12:00:00 AM,"(39.984140219898144, -75.14837971895366)",19122,2113 N PERCY ST,,
,,5,01/01/2119 12:00:00 AM,1,City,02/01/2013 12:00:00 AM,"(39.98425360794873, -75.14835395469494)",19122,2119 N PERCY ST,,
,,5,01/01/2121 12:00:00 AM,1,City,02/01/2013 12:00:00 AM,"(39.98429323325263, -75.14834529651316)",19122,2121 N PERCY ST,,
,,5,12/23/1445 12:00:00 AM,1,RDA,02/20/2013 12:00:00 AM,"(39.974360599268145, -75.14874358829962)",19122,1446 N PERTH ST,,
,,5,12/23/1413 12:00:00 AM,1,Private,11/05/2012 12:00:00 AM,"(39.97305089129815, -75.13962542187407)",19122,1414 N PHILIP ST,,
,,5,12/23/1415 12:00:00 AM,1,Private,11/05/2012 12:00:00 AM,"(39.97308917728197, -75.13955791420258)",19122,1416 N PHILIP ST,,
,,7,01/01/2120 12:00:00 AM,1,Private,07/23/2012 12:00:00 AM,"(39.98364491477274, -75.14313282626105)",19122,2120 N RANDOLPH ST,,
,,7,01/01/2122 12:00:00 AM,1,Private,07/23/2012 12:00:00 AM,"(39.983679213871376, -75.14313150970835)",19122,2122 N RANDOLPH ST,,
,,7,01/01/2124 12:00:00 AM,1,Private,07/23/2012 12:00:00 AM,"(39.98371480391214, -75.14312657351637)",19122,2124 N RANDOLPH ST,,
,,7,01/01/2126 12:00:00 AM,1,Private,07/23/2012 12:00:00 AM,"(39.983751684894514, -75.14311801767913)",19122,2126 N RANDOLPH ST,,
,,7,01/01/2128 12:00:00 AM,1,Private,07/23/2012 12:00:00 AM,"(39.98378997835133, -75.14311119265979)",19122,2128 N RANDOLPH ST,,
,,7,01/01/2149 12:00:00 AM,1,Private,07/23/2012 12:00:00 AM,"(39.98416372717501, -75.14275947093272)",19122,2149 N RANDOLPH ST,,
,,7,01/01/2151 12:00:00 AM,1,Private,07/23/2012 12:00:00 AM,"(39.98420193957648, -75.142749078669)",19122,2151 N RANDOLPH ST,,
,,7,01/01/2152 12:00:00 AM,1,City,07/23/2012 12:00:00 AM,"(39.984244938267864, -75.1430098313022)",19122,2152 N RANDOLPH ST,,
,,7,01/01/2156 12:00:00 AM,1,Private,07/23/2012 12:00:00 AM,"(39.98435501399855, -75.14295919430775)",19122,2156 N RANDOLPH ST,,
,,7,01/01/2111 12:00:00 AM,1,Private,07/21/2012 12:00:00 AM,"(39.98329984792261, -75.1425105999497)",19122,2111 N REESE ST,,
,,7,01/01/2115 12:00:00 AM,1,Private,07/23/2012 12:00:00 AM,"(39.98336404657096, -75.14249563990336)",19122,2115 N REESE ST,,
,,7,01/01/2136 12:00:00 AM,1,Private,08/07/2012 12:00:00 AM,"(39.98391119355001, -75.14264421234421)",19122,2136 N REESE ST,,
,,7,01/01/2138 12:00:00 AM,1,City,08/07/2012 12:00:00 AM,"(39.98395081842364, -75.14263555087567)",19122,2138 N REESE ST,,
,,7,01/01/2140 12:00:00 AM,1,Private,08/07/2012 12:00:00 AM,"(39.983990443296555, -75.142626889397)",19122,2140 N REESE ST,,
,,7,01/01/2143 12:00:00 AM,1,Private,07/23/2012 12:00:00 AM,"(39.9838955927771, -75.14238062418309)",19122,2143 N REESE ST,,
,,7,01/01/2144 12:00:00 AM,1,Private,08/07/2012 12:00:00 AM,"(39.98406686807497, -75.14260610476168)",19122,2144 N REESE ST,,
,,7,01/01/2147 12:00:00 AM,1,Private,07/24/2012 12:00:00 AM,"(39.983970726593185, -75.14236345896595)",19122,2147 N REESE ST,,
,,7,01/01/2149 12:00:00 AM,1,Private,07/24/2012 12:00:00 AM,"(39.98400897948196, -75.14235485000412)",19122,2149 N REESE ST,,
,,5,01/01/1646 12:00:00 AM,1,Private,07/18/2012 12:00:00 AM,"(39.974098427828444, -75.16363157506359)",19122,1646 SEYBERT ST,,
,,7,01/02/0128 12:00:00 AM,1,Private,01/21/2013 12:00:00 AM,"(39.97718636181081, -75.13495967648272)",19122,128 W MONTGOMERY AVE,,
,,7,12/30/0538 12:00:00 AM,1,Private,04/15/2013 12:00:00 AM,"(39.978676358430114, -75.14444266619185)",19122,539 W MONTGOMERY AVE,,
,,7,01/02/0177 12:00:00 AM,1,Private,07/27/2012 12:00:00 AM,"(39.98068362435468, -75.13621729561379)",19122,177 W NORRIS ST,,
,,7,01/02/0177 12:00:00 AM,1,Private,08/21/2012 12:00:00 AM,"(39.98068362435468, -75.13621729561379)",19122,177 W NORRIS ST,,
,,7,01/02/0179 12:00:00 AM,1,Private,08/21/2012 12:00:00 AM,"(39.980690371351045, -75.13627236995109)",19122,179 W NORRIS ST,,
,,7,01/02/0187 12:00:00 AM,1,Private,08/21/2012 12:00:00 AM,"(39.980721393727244, -75.13648894221727)",19122,187 W NORRIS ST,,
,,7,01/02/0187 12:00:00 AM,1,Private,03/08/2013 12:00:00 AM,"(39.980721393727244, -75.13648894221727)",19122,187 W NORRIS ST,,
,,7,01/02/0189 12:00:00 AM,1,Private,08/21/2012 12:00:00 AM,"(39.980712295111765, -75.1366320897707)",19122,189 W NORRIS ST,,
,,7,01/02/0189 12:00:00 AM,1,Private,03/08/2013 12:00:00 AM,"(39.980712295111765, -75.1366320897707)",19122,189 W NORRIS ST,,
,,7,12/31/0424 12:00:00 AM,1,Private,05/29/2013 12:00:00 AM,"(39.98140350851492, -75.14172482818192)",19122,425 W NORRIS ST,,
,,7,12/31/0426 12:00:00 AM,1,Private,05/29/2013 12:00:00 AM,"(39.98140863771387, -75.14176925577814)",19122,427 W NORRIS ST,,
,,7,12/31/0428 12:00:00 AM,1,Private,05/29/2013 12:00:00 AM,"(39.981416470291165, -75.1418117945803)",19122,429 W NORRIS ST,,
,,7,12/31/0430 12:00:00 AM,1,Private,05/29/2013 12:00:00 AM,"(39.981421558925774, -75.14185443876464)",19122,431 W NORRIS ST,,
,,5,12/29/0607 12:00:00 AM,1,PHA,01/29/2013 12:00:00 AM,"(39.98150842298088, -75.14495340647818)",19122,608 W NORRIS ST,,
,,5,618-20,2,City,01/29/2013 12:00:00 AM,"(39.981545298167156, -75.14542858297604)",19122,618 W NORRIS ST,,
,,7,01/01/0250 12:00:00 AM,1,City,03/05/2013 12:00:00 AM,"(39.97465538224096, -75.14080063062491)",19122,250 W OXFORD ST,,
,,7,01/01/0252 12:00:00 AM,2,City,03/05/2013 12:00:00 AM,"(39.97465538224096, -75.14080063062491)",19122,252 W OXFORD ST,,
,,7,01/01/0254 12:00:00 AM,2,City,03/05/2013 12:00:00 AM,"(39.97465538224096, -75.14080063062491)",19122,254 W OXFORD ST,,
,,7,01/01/0256 12:00:00 AM,1,City,03/05/2013 12:00:00 AM,"(39.97465538224096, -75.14080063062491)",19122,256 W OXFORD ST,,
,,7,01/01/0258 12:00:00 AM,1,City,03/05/2013 12:00:00 AM,"(39.97465538224096, -75.14080063062491)",19122,258 W OXFORD ST,,
,,7,258 1/2,1,Private,03/05/2013 12:00:00 AM,"(39.97465538224096, -75.14080063062491)",19122,258 1/2 W OXFORD ST,,
,,7,01/01/0260 12:00:00 AM,1,Private,03/05/2013 12:00:00 AM,"(39.97465538224096, -75.14080063062491)",19122,260 W OXFORD ST,,
,,7,01/01/0262 12:00:00 AM,1,Private,03/05/2013 12:00:00 AM,"(39.97465538224096, -75.14080063062491)",19122,262 W OXFORD ST,,
,,7,01/01/0266 12:00:00 AM,1,Private,03/05/2013 12:00:00 AM,"(39.97465538224096, -75.14080063062491)",19122,266 W OXFORD ST,,
,,5,12/29/0628 12:00:00 AM,1,Private,07/20/2012 12:00:00 AM,"(39.97596606207501, -75.14663489560168)",19122,629 W OXFORD ST,,
,,5,12/29/0630 12:00:00 AM,1,Private,07/20/2012 12:00:00 AM,"(39.975975588461665, -75.14669164526724)",19122,631 W OXFORD ST,,
,,5,12/25/1210 12:00:00 AM,2,Private,11/03/2012 12:00:00 AM,"(39.986057773882294, -75.15289396728188)",19122,1211 W SUSQUEHANNA AVE,,
,,5,12/25/1212 12:00:00 AM,1,RDA,11/03/2012 12:00:00 AM,"(39.98606318126651, -75.15295088365257)",19122,1213 W SUSQUEHANNA AVE,,
,,5,12/25/1218 12:00:00 AM,1,RDA,11/03/2012 12:00:00 AM,"(39.98608481041222, -75.15311785585797)",19122,1219 W SUSQUEHANNA AVE,,
,,5,12/25/1220 12:00:00 AM,1,RDA,11/03/2012 12:00:00 AM,"(39.986102444418826, -75.15322964283267)",19122,1221 W SUSQUEHANNA AVE,,
,,5,12/26/1001 12:00:00 AM,2,Private,09/11/2012 12:00:00 AM,"(39.96252700544258, -75.1546982501221)",19123,1002 GREEN ST,,
,,5,12/26/1007 12:00:00 AM,1,Private,09/11/2012 12:00:00 AM,"(39.96249548818173, -75.15488325543913)",19123,1008 GREEN ST,,
,,5,12/26/1012 12:00:00 AM,2,Private,09/11/2012 12:00:00 AM,"(39.96292462720131, -75.15521840693917)",19123,1013 GREEN ST,,
,,1,12/30/0518 12:00:00 AM,1,Private,02/28/2013 12:00:00 AM,"(39.96215465804884, -75.15584204358983)",19123,519 N 11TH ST,,
,,5,12/29/0609 12:00:00 AM,2,PHA,09/11/2012 12:00:00 AM,"(39.963208730537204, -75.15600165671817)",19123,610 N 11TH ST,,
,,5,12/29/0631 12:00:00 AM,1,City,09/11/2012 12:00:00 AM,"(39.96405979846605, -75.15586744210866)",19123,632 N 11TH ST,,
,,5,12/29/0633 12:00:00 AM,1,RDA,09/11/2012 12:00:00 AM,"(39.96410632452552, -75.1558603119119)",19123,634 N 11TH ST,,
,,5,12/29/0635 12:00:00 AM,1,PHA,09/11/2012 12:00:00 AM,"(39.96415131736081, -75.15584610216754)",19123,636 N 11TH ST,,
,,5,12/29/0637 12:00:00 AM,1,Private,09/11/2012 12:00:00 AM,"(39.9642003857923, -75.15582995224926)",19123,638 N 11TH ST,,
,,5,12/29/0639 12:00:00 AM,1,RDA,09/11/2012 12:00:00 AM,"(39.96431857812035, -75.15577368764912)",19123,640 N 11TH ST,,
,,5,12/29/0642 12:00:00 AM,1,Private,09/11/2012 12:00:00 AM,"(39.964358615352054, -75.15535814846649)",19123,643 N 11TH ST,,
,,5,12/29/0644 12:00:00 AM,1,RDA,09/11/2012 12:00:00 AM,"(39.964381696921194, -75.15534655973445)",19123,645 N 11TH ST,,
,,5,12/29/0646 12:00:00 AM,1,RDA,09/11/2012 12:00:00 AM,"(39.96442693265524, -75.15528237350185)",19123,647 N 11TH ST,,
,,5,12/29/0654 12:00:00 AM,2,RDA,09/12/2012 12:00:00 AM,"(39.96464297913436, -75.1551813258577)",19123,655 N 11TH ST,,
,,5,12/29/0656 12:00:00 AM,2,Private,09/12/2012 12:00:00 AM,"(39.964690796473086, -75.15517057673422)",19123,657 N 11TH ST,,
,,5,12/29/0658 12:00:00 AM,2,City,09/12/2012 12:00:00 AM,"(39.96474490816593, -75.15519527792028)",19123,659 N 11TH ST,,
,,5,12/29/0660 12:00:00 AM,1,City,09/12/2012 12:00:00 AM,"(39.96479901985341, -75.15521997914574)",19123,661 N 11TH ST,,
,,5,12/29/0662 12:00:00 AM,1,RDA,09/12/2012 12:00:00 AM,"(39.964846796872315, -75.15520744702492)",19123,663 N 11TH ST,,
,,5,12/29/0664 12:00:00 AM,1,Private,09/12/2012 12:00:00 AM,"(39.96489909303356, -75.15521258768663)",19123,665 N 11TH ST,,
,,5,12/29/0666 12:00:00 AM,2,City,09/12/2012 12:00:00 AM,"(39.96502099676634, -75.15519900872997)",19123,667 N 11TH ST,,
,,5,12/29/0668 12:00:00 AM,1,Private,09/12/2012 12:00:00 AM,"(39.965192334507314, -75.15500330205127)",19123,669 N 11TH ST,,
,,5,12/29/0684 12:00:00 AM,2,RDA,09/12/2012 12:00:00 AM,"(39.96537282788881, -75.15509098869569)",19123,685 N 11TH ST,,
,,5,12/29/0686 12:00:00 AM,1,RDA,09/12/2012 12:00:00 AM,"(39.96537282788881, -75.15509098869569)",19123,687 N 11TH ST,,
,,5,627-29,2,PHDC,09/11/2012 12:00:00 AM,"(39.963851710997545, -75.15547030347575)",19123,627 N 11TH ST,,
,,5,628-30,3,Private,09/11/2012 12:00:00 AM,"(39.9639654953133, -75.1558871037937)",19123,628 N 11TH ST,,
,,5,12/29/0606 12:00:00 AM,1,City,12/05/2012 12:00:00 AM,"(39.9631851711613, -75.15720709080985)",19123,607 N 12TH ST,,
,,5,12/29/0614 12:00:00 AM,1,Private,05/30/2013 12:00:00 AM,"(39.96355201329155, -75.15715561538947)",19123,615 N 12TH ST,,
,,5,12/29/0617 12:00:00 AM,1,Private,12/05/2012 12:00:00 AM,"(39.964027915723136, -75.15743368158404)",19123,618 N 12TH ST,,
,,5,12/29/0617 12:00:00 AM,1,Private,05/30/2013 12:00:00 AM,"(39.964027915723136, -75.15743368158404)",19123,618 N 12TH ST,,
,,5,12/29/0619 12:00:00 AM,1,PHDC,12/05/2012 12:00:00 AM,"(39.964086465149045, -75.15747249110812)",19123,620 N 12TH ST,,
,,5,12/29/0619 12:00:00 AM,1,PHDC,05/30/2013 12:00:00 AM,"(39.964086465149045, -75.15747249110812)",19123,620 N 12TH ST,,
,,5,12/29/0626 12:00:00 AM,1,Private,05/30/2013 12:00:00 AM,"(39.96391558958558, -75.15702039188014)",19123,627 N 12TH ST,,
,,5,611-13,1,Private,05/30/2013 12:00:00 AM,"(39.96333475426237, -75.15726383934131)",19123,611 N 12TH ST,,
,,5,12/29/0611 12:00:00 AM,2,Private,12/03/2012 12:00:00 AM,"(39.96145950277567, -75.14159473277431)",19123,612 N 02ND ST,,
,,5,12/27/0935 12:00:00 AM,1,Private,04/06/2013 12:00:00 AM,"(39.9650865801079, -75.14077376542895)",19123,936 N 02ND ST,,
,,5,12/27/0941 12:00:00 AM,1,Private,05/04/2013 12:00:00 AM,"(39.9652524188386, -75.14069958251048)",19123,942 N 02ND ST,,
,,5,932-34,2,Private,04/06/2013 12:00:00 AM,"(39.964969598273484, -75.14076219757372)",19123,932 N 02ND ST,,
,,5,938-40,1,Private,05/04/2013 12:00:00 AM,"(39.965113897737304, -75.14076736252711)",19123,938 N 02ND ST,,
,,1,12/28/0799 12:00:00 AM,5,Private,12/03/2012 12:00:00 AM,"(39.96369139463276, -75.14306692116325)",19123,800 N 03RD ST,,
,,1,12/27/0955 12:00:00 AM,2,Private,09/17/2012 12:00:00 AM,"(39.96622029254105, -75.14135482488189)",19123,956 N AMERICAN ST,,
,,1,12/27/0957 12:00:00 AM,2,Private,09/17/2012 12:00:00 AM,"(39.96626600691866, -75.14131202394485)",19123,958 N AMERICAN ST,,
,,1,12/27/0961 12:00:00 AM,1,Private,09/13/2012 12:00:00 AM,"(39.96633604535495, -75.14119155159297)",19123,962 N AMERICAN ST,,
,,5,12/29/0622 12:00:00 AM,2,Private,05/21/2013 12:00:00 AM,"(39.96408225264628, -75.15789379823175)",19123,623 N CAMAC ST,,
,,5,12/29/0624 12:00:00 AM,1,Private,05/21/2013 12:00:00 AM,"(39.96412401601047, -75.15791897250104)",19123,625 N CAMAC ST,,
,,5,12/29/0626 12:00:00 AM,1,RDA,05/21/2013 12:00:00 AM,"(39.96416097867816, -75.15791399312583)",19123,627 N CAMAC ST,,
,,5,12/29/0628 12:00:00 AM,1,City,05/21/2013 12:00:00 AM,"(39.964233250071096, -75.15789160581045)",19123,629 N CAMAC ST,,
,,8,01/01/3117 12:00:00 AM,1,Private,09/19/2012 12:00:00 AM,"(40.000554593683034, -75.15406601999858)",19123,3117 N CARLISLE ST,,
,,8,01/01/3117 12:00:00 AM,1,Private,04/22/2013 12:00:00 AM,"(40.000554593683034, -75.15406601999858)",19123,3117 N CARLISLE ST,,
,,8,01/01/3118 12:00:00 AM,1,Private,04/22/2013 12:00:00 AM,"(40.00062532870486, -75.15434006510294)",19123,3118 N CARLISLE ST,,
,,8,01/01/3157 12:00:00 AM,1,City,09/18/2012 12:00:00 AM,"(40.00130631184483, -75.15391050889356)",19123,3157 N CARLISLE ST,,
,,1,12/31/0411 12:00:00 AM,1,Private,08/31/2012 12:00:00 AM,"(39.958178882594176, -75.1397775018036)",19123,412 N FRONT ST,,
,,1,12/28/0899 12:00:00 AM,1,Private,09/11/2012 12:00:00 AM,"(39.96309162597924, -75.13818969233974)",19123,900 N FRONT ST,,
,,1,12/27/0901 12:00:00 AM,2,Private,09/11/2012 12:00:00 AM,"(39.96309162597924, -75.13818969233974)",19123,902 N FRONT ST,,
,,1,12/27/0903 12:00:00 AM,2,Private,09/11/2012 12:00:00 AM,"(39.96314840407848, -75.13821070804103)",19123,904 N FRONT ST,,
,,1,12/27/0905 12:00:00 AM,2,Private,09/11/2012 12:00:00 AM,"(39.96322697122563, -75.13822374806512)",19123,906 N FRONT ST,,
,,1,12/27/0907 12:00:00 AM,1,Private,09/11/2012 12:00:00 AM,"(39.963270508740244, -75.13820601367671)",19123,908 N FRONT ST,,
,,1,12/27/0909 12:00:00 AM,2,Private,09/11/2012 12:00:00 AM,"(39.96331537762681, -75.13818644356986)",19123,910 N FRONT ST,,
,,1,414-18,7,Private,08/31/2012 12:00:00 AM,"(39.958178882594176, -75.1397775018036)",19123,414 N FRONT ST,,
,,1,420-38,16,Private,09/04/2012 12:00:00 AM,"(39.958178882594176, -75.1397775018036)",19123,420 N FRONT ST,,
,,1,421-23,1,Private,08/31/2012 12:00:00 AM,"(39.95752677268563, -75.13960270727831)",19123,421 N FRONT ST,,
,,5,12/27/0941 12:00:00 AM,1,RDA,08/31/2012 12:00:00 AM,"(39.968388746499755, -75.14795681098903)",19123,942 N MARSHALL ST,,
,,5,12/27/0959 12:00:00 AM,1,City,08/31/2012 12:00:00 AM,"(39.968632962237436, -75.14806881210613)",19123,960 N MARSHALL ST,,
,,5,12/27/0961 12:00:00 AM,1,RDA,08/31/2012 12:00:00 AM,"(39.96879052769826, -75.14787181949536)",19123,962 N MARSHALL ST,,
,,5,12/27/0961 12:00:00 AM,1,RDA,03/18/2013 12:00:00 AM,"(39.96879052769826, -75.14787181949536)",19123,962 N MARSHALL ST,,
,,5,12/27/0980 12:00:00 AM,1,RDA,08/31/2012 12:00:00 AM,"(39.96936269121675, -75.14730736427077)",19123,981 N MARSHALL ST,,
,,5,12/27/0982 12:00:00 AM,1,RDA,08/31/2012 12:00:00 AM,"(39.9694351223152, -75.14729209642253)",19123,983 N MARSHALL ST,,
,,5,12/27/0984 12:00:00 AM,1,RDA,08/31/2012 12:00:00 AM,"(39.96948027586855, -75.14728501235727)",19123,985 N MARSHALL ST,,
,,5,12/27/0986 12:00:00 AM,1,RDA,08/31/2012 12:00:00 AM,"(39.96952409790141, -75.14727976396793)",19123,987 N MARSHALL ST,,
,,5,944-46,2,Private,08/31/2012 12:00:00 AM,"(39.96842841222833, -75.14794993768668)",19123,944 N MARSHALL ST,,
,,5,948-50,3,RDA,08/31/2012 12:00:00 AM,"(39.96851177871195, -75.14793246721442)",19123,948 N MARSHALL ST,,
,,5,996-98,3,RDA,08/31/2012 12:00:00 AM,"(39.96955373968583, -75.1477390726381)",19123,996 N MARSHALL ST,,
,,5,810 R,4,RDA,03/06/2013 12:00:00 AM,"(39.96843715919991, -75.15895544903006)",19123,810R N PARK AVE,,
,,5,12/25/1101 12:00:00 AM,1,PHA,12/03/2012 12:00:00 AM,"(39.964670807768336, -75.15592619862915)",19123,1102 NORTH ST,,
,,5,12/25/1103 12:00:00 AM,1,Private,12/03/2012 12:00:00 AM,"(39.96468267039214, -75.15596500542796)",19123,1104 NORTH ST,,
,,5,12/25/1111 12:00:00 AM,1,PHA,12/03/2012 12:00:00 AM,"(39.9647197093151, -75.15614561379925)",19123,1112 NORTH ST,,
,,5,12/25/1113 12:00:00 AM,1,Private,12/03/2012 12:00:00 AM,"(39.96472890853944, -75.15618809142683)",19123,1114 NORTH ST,,
,,5,12/25/1115 12:00:00 AM,1,Private,12/03/2012 12:00:00 AM,"(39.96473960064071, -75.15623586567584)",19123,1116 NORTH ST,,
,,5,12/25/1117 12:00:00 AM,1,Private,12/03/2012 12:00:00 AM,"(39.96475033302858, -75.1562854229379)",19123,1118 NORTH ST,,
,,1,101-15,6,Private,01/11/2013 12:00:00 AM,"(39.960751490885336, -75.13914332727647)",19123,101 SPRING GARDEN ST,,
,,5,12/25/1111 12:00:00 AM,2,RDA,09/13/2012 12:00:00 AM,"(39.96416813219651, -75.15634691066938)",19123,1112 WALLACE ST,,
,,5,12/25/1113 12:00:00 AM,2,RDA,09/13/2012 12:00:00 AM,"(39.964222848211314, -75.15639835736488)",19123,1114 WALLACE ST,,
,,5,12/25/1129 12:00:00 AM,1,PHDC,09/13/2012 12:00:00 AM,"(39.96440833247714, -75.15688915913597)",19123,1130 WALLACE ST,,
,,5,12/28/0852 12:00:00 AM,10,Private,07/16/2012 12:00:00 AM,"(40.02545443154583, -75.09599433927438)",19124,853 ADAMS AVE,,
