objectid,portfolio_manager_id,street_address,property_name,opa_account_num,postal_code,num_of_buildings,year_built,primary_prop_type_epa_calc,total_floor_area_bld_pk_ft2,electricity_use_kbtu,natural_gas_use_kbtu,fuel_oil_o2_use_kbtu,steam_use_kbtu,energy_star_score,site_eui_kbtuft2,source_eui_kbtuft2,water_use_all_kgal,total_ghg_emissions_mtco2e,notes
2758,3330891,1323-45 N 6TH ST,Ludlow,781497200,19122,1,1927,K-12 School,70230,779794.2,6346580.8,,,12,101.5,129.8,1519,441.5,
2759,3330892,412-30 W SUSQUEHANNA AVE,McKinley,786525600,19122,1,1970,K-12 School,74314,2380953.7,3263203,,,27,76,146.7,2274.2,492.1,
2760,3330894,3001-65 N 6TH ST,Potter-Thomas,786687200,19133,1,1969,K-12 School,79933,1969378.1,5022034,,,54,87.5,143.3,3750.7,530.4,
2761,3330897,2331-57 N 4TH ST,Welsh,786646000,19133,1,1966,K-12 School,71000,1351395.6,3283927,,,50,65.3,108.3,972.2,355.3,
2762,3330902,3400 N HOWARD ST,Cramp,786211400,19140,1,1970,K-12 School,80088,5047009.9,220848,,,17,65.8,200.8,527.4,687.4,
2763,3330903,601-19 FAIRMOUNT AVE,Kearny,781088800,19123,1,1922,K-12 School,49000,1386505.4,6676333.6,,,1,130.7,184.2,473.3,540.2,
2764,3330905,5118-50 N 6TH ST,Marshall T,786687225,19120,1,1997,K-12 School,114000,2959944.1,2125286.6,,,84,44.6,101.1,1121.3,509.1,
2765,3330906,800 E ONTARIO ST,Sheridan,786350400,19134,1,1900,K-12 School,64767,761814.3,4585294.2,,,33,82.6,111.3,954.9,345.5,
2767,3330910,3302-64 N 3RD ST,Munoz Marin,786636550,19140,1,1997,K-12 School,119250,4622949.5,3714744.7,,,23,69.9,154.4,602.1,816.2,
2768,3330911,2400 N FRONT ST,Hunter,786154910,19133,1,2004,K-12 School,98500,4655981.1,4486370.6,,,17,92.8,196.2,2444.4,861.6,
2769,3330912,1700 W OLNEY AVE,Central HS,785373600,19141,1,1939,K-12 School,212097,4789120.7,16944780.9,,,43,102.5,154.8,3623.8,1541.1,
2775,3642848,7301 CASTOR AVE,Cottman & Castor,882064500,19152,1,1935,Retail Store,353599,3537466.1,992757.6,,,96,30.5,81.8,474.3,526.3,
2778,3681504,4100 CITY AVE,WPVI-TV,883080200,19131,1,2009,Office,72898,21978271.8,1065193.2,,,1,330.6,1006.2,3459.7,2998.7,
3384,4123946,1101-25 N 4TH ST,Bodine,781462800,19123,1,1935,K-12 School,59000,871708.7,5587403.7,,,36,109.5,145.8,456.3,413.5,
2788,3330933,529 SHAWMONT AVE,Shawmont,784401200,19128,1,1929,K-12 School,83510,1080214,4657403.8,,,47,68.7,99.2,428.6,392,
2790,3330936,531 RIGHTER ST,Cook-Wissahickon,784378900,19128,1,1969,K-12 School,73100,1778790.2,3098057.8,,,72,66.7,120.9,3167.2,402.7,
2792,3330938,6340 WAYNE AVE,Lingelbach,784473400,19144,1,1956,K-12 School,64963,987310.7,3677343.3,,,65,71.8,107.2,681.3,327.5,
2793,3330939,4665 UMBRIA ST,Dobson,784463600,19143,1,1930,K-12 School,52500,653135.3,4673995.8,,,19,101.5,132.5,421.9,335.7,
2795,3330941,5116-60 PULASKI AVE,Kelly John,785401600,19144,1,1970,K-12 School,101976,2293083.4,4636725.6,,,68,68,118.3,3238.3,553.2,
2796,3330943,5000 OXFORD AVE,Frankford HS,786407400,19124,1,1916,K-12 School,313765,4682908.6,19656869.3,,,86,77.6,112.6,2058.1,1671,
2798,3330945,2000 WAKELING ST,Harding,786550200,19124,1,1924,K-12 School,129264,1491772.1,8266523.8,,,79,75.5,103.4,408.3,638.8,
2800,3330948,801-39 E HUNTING PARK AVE,Juniata Park,786122055,19124,1,2007,K-12 School,102300,3900434.6,4154840.2,,,17,78.7,162.4,2020.7,742.8,
2804,3330955,4401 PAUL ST,Stearne,786424600,19124,1,1966,K-12 School,76150,1871451.6,2174343.5,,,61,53.1,107.1,3846.2,366,
2805,3330956,238 E WYOMING AVE,Feltonville Intermediate,785531600,19120,1,1936,K-12 School,84000,1785587.3,3370461.4,,,74,61.4,108.9,2283.9,418.1,
2807,3330960,5801-51 N 5TH ST,Lowell,785548000,19120,1,1914,K-12 School,58200,2233558.3,4451656.3,,,28,114.9,200.8,1720.2,535.4,
2809,3330962,4134 N 6TH ST,McClure,785558600,19140,1,1916,K-12 School,57500,914087.4,4004174.9,,,33,85.5,123,1012.9,335,
2810,3330963,300 W DUNCANNON AVE,Morrison,785177400,19120,1,1924,K-12 School,83894,1264798,7677620.3,,,10,106.6,143.4,646,577.1,
2814,3330967,206-10 E COURTLAND ST,Feltonville Arts,785127900,19120,1,1995,K-12 School,78000,3250792.2,3331674.6,,,33,84.4,175.7,344.1,612.1,
2816,3330972,2750 RED LION RD,Swenson CTE,786441600,19114,1,1976,K-12 School,171922,9228419.3,8174914,,,8,101.2,218.5,2035.3,1669.6,
2817,3330974,3001 RYAN AVE,Meehan,786482200,19152,1,1973,K-12 School,204093,4386085.1,3781565.2,,,82,40,86.9,1768.9,788,
2818,3330977,3325 RED LION RD,LaBrum,786442010,19154,1,1974,K-12 School,44500,2623570.7,121484.9,,,37,61.7,188,263.5,357.7,
2819,3330979,1601 LEVICK ST,Spruance,786304600,19149,1,1950,K-12 School,102143,1448562.6,5079920.1,,,85,63.9,96.8,945,463.7,
2820,3330980,7809 CASTOR AVE,Rhawnhurst,786066200,19152,1,1949,K-12 School,46000,892948,4935188.4,,,8,126.7,173.6,653,381.7,
2821,3330981,1001 BYBERRY RD,Comly,786057000,19116,1,1928,K-12 School,35045,1059710.2,4953365,,,9,171.6,243.4,824.6,405,
2693,3635927,401 CHESTNUT ST,omni hotel,883711500,19106,1,1989,Hotel,112380,8309206.1,957309.1,,,49,82.5,241.1,10107.2,1163.2,
2906,3696988,3926-38 CHESTNUT ST,3930 Chestnut St.,773687010,19104,1,1966,Office,67084,4134808.3,3739207.7,,,42,117.4,252.1,846.5,752.1,
2700,3637467,4700 S 13TH ST,Building 101 - CBRE,788009900,19112,1,1911,Office,75000,2902414.4,2003623.8,,,69,65.4,149.6,932.6,495,
2705,3637826,2709 COMMERCE WAY,Almo Corporation,884292580,19154,1,2001,Distribution Center,159200,2048248.2,2736204.1,,,91,30.1,58.4,688.4,419.5,
2708,3638505,1700-20 BENJAMIN FRANKLIN PKWY,The Windsor Suites,883720300,19103,1,1963,Hotel,218792,10769309.2,12266966.7,,,85,58,117.6,10894.8,2093.2,
2720,3656455,4259 RICHMOND ST,Franklin Towne Charter Elementary School,777285900,19137,1,2011,K-12 School,110000,3470894.5,1107032.9,,,81,41.6,109.6,651.3,523.4,
2721,3656490,2301 S BROAD ST,Methodist Hospital,771010000,19148,1,1888,Hospital (General Medical & Surgical),312144,38300894.2,48448001,,,24,277.9,548.3,6255.2,7700.5,
2722,3330913,6400 RIDGE AVE,Roxborough HS,784378200,19128,1,1924,K-12 School,240000,3218443.4,15683726.2,,,84,78.8,110.7,7014.7,1263.9,
2723,3330914,6000 STENTON AVE,King HS,784421900,19138,1,1972,K-12 School,370000,15078160.3,19329415.1,,,40,93,182.8,7824.4,3045.1,
2724,3330915,2901-27 HENRY AVE,Randolph CTE,784188400,19129,1,1975,K-12 School,121579,4828375.8,6401021.4,,,28,92.4,180,2349.8,986.3,
2725,3330920,8060 WILLIAMS AVE,Edmonds FS,784479400,19150,1,1949,K-12 School,80500,1194157,7611684.4,,,20,109.4,145.9,1047.5,564.1,
2726,3330921,6501 CHEW AVE,Emlen,784061400,19119,1,1926,K-12 School,74500,1146072.4,8448371.7,,,15,128.8,167.4,1911.3,602.2,
2728,3330924,601-47 CARPENTER LN,Henry,784048800,19119,1,1908,K-12 School,65400,976670.3,3794452.2,,,75,73,107.8,606.8,332.3,
2729,3330925,135 W ALLENS LN,Houston,784003600,19119,1,1927,K-12 School,72000,1173178.3,6685011.4,,,25,109.1,148.7,2569.8,512.1,
2735,3663256,30-36 S 15TH ST,30 South 15th Associates,883048700,19102,1,1985,Office,241854,13540914.4,11368593.8,,,68,103,225.2,3497.2,2416.5,
2736,3663490,4433 WAYNE AVE,0542-Philadelphia - Wayne Ave.,884071500,19144,1,2009,Non-Refrigerated Warehouse,108210,1225174.1,186700,,,41,13,37.4,29,173.9,
2740,3666158,2275 BRIDGE ST # 12,Franklin Towne Charter High School,777226180,19137,3,1940,K-12 School,143673,9921270.3,753265.5,,,7,74.3,222.3,533880.5,1368.1,
2843,3351472,8900 BARTRAM AVE,311dn-Philadelphia - Airport,883743000,19153,1,1991,Hotel,78490,3923564.6,3987999.7,,,59,100.8,210.3,4372,737.1,
2853,3351516,1 ARRIVALS RD,33737-Philadelphia Airport,,19153,1,1995,Hotel,256162,19494144.7,17385300.2,,,26,129.4,278.9,14308,3533,
2860,3408313,5500 LANGDON ST,Fels HS,786264650,19111,1,2009,K-12 School,249787,14753228.7,11300578.3,,,12,104.3,233,2818.4,2575.2,
2861,3408784,3700 MORRELL AVE,Hancock,786332800,19114,1,1967,K-12 School,66000,1870800.6,1229191.6,,,81,47,108.6,548,315.7,
2911,3669806,3200 RED LION RD,07742-Academy,882097600,19114,1,1981,Supermarket/Grocery Store,50918,8597544,3134958.2,,,58,230.4,594.8,461.6,1317.4,
2913,3672870,9501 STATE RD,rivers edge,881435201,19114,1,1986,Senior Care Community,53009,3420461.8,1996403.9,,,31,102.2,242.2,5337.2,563.9,
2915,3673448,2000-34 N 2ND ST,Charles Schober Company,884080331,19122,1,1923,Non-Refrigerated Warehouse,83950,108482.4,487408.3,,,97,7.1,10.2,74.5,40.4,
2834,3681478,1500 N 50TH ST,lowes 2378,882920201,19131,1,2008,Retail Store,117132,9849655.8,1062579,,,64,93.2,273.6,368.9,1375,
2916,3673577,2200 WHEATSHEAF LN,Walmart Supercenter #01-5891,882125404,19137,1,2012,Wholesale Club/Supercenter,92185,7855215.6,4605538.1,,,68,135.2,320,1290.5,1296.2,
2918,3673727,1675 S CHRISTOPHER COLUMBUS BLVD,Walmart Supercenter #01-2141,882055181,19148,1,1995,Wholesale Club/Supercenter,149398,11754312.7,3749962,,,76,103.8,273.4,2259.5,1772.7,
2923,3679592,100 S BROAD ST,Land Title Building,883336000,19110,1,1890,Office,365000,19897282.7,1627492.5,,,79,59,175.9,7080.5,2750,
2932,3687689,4300 TACONY ST,First Philadelphia Charter School,778531801,19124,1,2002,K-12 School,78150,3173504.6,5492280.9,,,57,110.9,201.3,959,716.5,
2687,3635022,3501 CEDAR ST,Kawin LLC,882059600,19134,2,1983,Strip Mall,52261,141013.2,,,,,2.7,8.5,6.5,18.9,
2933,3687885,3722-46 MARKET ST,National Board of Medical Examiners,774688600,19104,1,1980,Office,165000,13692516.4,5932640.1,,,44,118.9,298.3,3197.9,2148.1,
2935,3687914,10450 DRUMMOND RD,"Arbill Industries, Inc.",884284000,19154,1,1968,Distribution Center,98719,1940877.6,4008797,,,54,61.1,105.8,533.7,472.7,
2938,3688012,3921-25 CHESTNUT ST,Philadelphia Ronald McDonald House,773080515,19104,1,1885,Hotel,79641,2328798.5,1968272.4,,,87,65.9,143.9,1571.3,416.3,
2939,3688434,2301 E ALLEGHENY AVE,City Center at Northeast Hospital,883376885,19134,1,1974,Medical Office,222240,14754627.6,1395082.8,,,51,72.7,215.1,1060.3,2049.2,
2940,3689195,720 ARCH ST,Cast Iron Building,781004550,19106,1,1881,Office,124000,5536587.6,840631.1,,,86,51.4,147.3,804.3,785.8,
2942,3689997,600 PACKER AVE,Sysco Philadelphia Food Service Warehouse,884142260,19148,1,1964,Refrigerated Warehouse,534870,23310555.4,3261053.6,,,87,45.9,132.4,10116.3,3293.7,
2943,3690153,10905 DUTTON RD,Flynn & OHara Uniforms,884282000,19154,1,1970,Distribution Center,58000,566684.4,1135611.5,,,92,29.3,51.2,202.2,136.2,
2944,3690843,1800 S CHRISTOPHER COLUMBUS BLVD,"Betty, Inc",884004000,19148,1,1948,Non-Refrigerated Warehouse,400000,1121696.8,556061.7,,,100,4.2,5.4,202.8,179.7,
2956,3736468,3660 S LAWRENCE ST,Novick Brothers Corp.,884154000,19148,1,1962,Distribution Center,63229,3827226.8,229175.6,,,37,64.2,193.9,117.1,524.5,
2969,3774260,615 CHESTNUT ST,615 Chestnut Street,883010310,19106,1,1981,Office,383918,22791992.8,1831918,,,90,55.2,164.7,6710.8,3148.4,
2970,3774261,100 N 20TH ST,100 N. 20th Street,883066000,19106,1,1981,Office,88700,4639808.2,664357.1,,,85,59.8,172.1,1032.9,656.4,
2971,3774262,233-43 S BROAD ST,Doubletree Hotel,883702001,19107,1,1983,Hotel,368464,26299061.4,13155668.7,,,63,69.7,170.4,24743.9,4219.3,
2973,3751830,3000 COTTMAN AVE,St. Matthew Church (correct),778130000,19149,4,1937,K-12 School,140800,2164005,7452390.5,,,69,68.3,103.8,2098.2,685.5,
2976,3759394,303 N BROAD ST,Roman Catholic High School,771063000,19102,3,1890,K-12 School,77500,1809139,2210806.7,,,89,51.9,103.3,596.8,359.6,
2862,3408943,9000 BARTRAM AVE,PHI Philadelphia Airport Embassy Suites,883743500,19153,1,2006,Hotel,211000,11172989.8,9068599.6,,,43,95.9,211.4,17326,1977.4,
2868,3479994,3711 MARKET ST,3711 Market St.,Many,19104,1,2008,Office,155715,35865579.2,4091844.5,,,1,256.6,750.8,7296.4,5018.5,
2869,3490893,11081 KNIGHTS RD,Rush,786249200,19154,1,1980,K-12 School,173550,8008008.4,6602077.5,,,11,84.2,184.8,1200.7,1422.7,
2870,3490894,1100 TYSON AVE,Moore,786543400,19111,1,1980,K-12 School,67701,1291326.3,3513090.8,,,31,71,114.4,1440,359.5,
2871,3492406,1930 E ELKHART ST,Willard,786118700,19134,1,1907,K-12 School,97261,4303559,4556849,,,9,91.1,188.1,348.6,818.1,
2874,3498628,1801 S 22ND ST,McDaniel,782791400,19145,1,1937,K-12 School,61000,2405863.3,5325269.4,,,3,126.7,215.5,408.2,604.9,
2879,3505061,1901 N FRONT ST,Kensington HS CAPA,777141500,19125,1,1917,K-12 School,88915,2932774.4,134753.3,,,59,34.5,105.2,231.4,399.8,
2881,3505831,1901-17 MARKET ST,Independence Blue Cross,883034200,19103,1,1988,Office,1011239,52763918.6,20064595.8,,,83,86.4,221.6,15092.5,8129,
2901,3696768,1334-76 BEACH ST,Penn Treaty Park Place,883365200,19125,1,1911,Office,178680,7682759.5,951812.9,,,88,59.7,173.6,652.2,1079,
2823,3330987,2445-63 EMERALD ST,Kensington HS Health,786121075,19125,1,2001,K-12 School,56394,1472960.4,1666456.2,,,52,55.7,113,246,285.7,
2828,3679905,1601-05 WALNUT ST,Med Arts,883332000,19120,1,1930,Office,110000,8048587.3,970241.3,,,55,82,239,4665.5,1129,
2832,3681473,9725R E ROOSEVELT BLVD,lowes 1848,882241900,19114,1,2004,Retail Store,115928,8130287.6,2230884,,,77,89.4,240.4,676.9,1206.9,
2833,3681476,2106 S CHRISTOPHER COLUMBUS BLVD,lowes 1849,882241100,19148,1,2004,Retail Store,115928,9121494.1,1662752,,,67,93,262.1,532,1309.4,
2835,3681479,3800 ARAMINGO AVE,lowes 2732,882125402,19137,1,2009,Retail Store,118008,9726926.2,1524615.8,,,61,95.3,272.4,560.5,1383.1,
2836,3685108,520 N CHRISTOPHER COLUMBUS BLVD,Riverview Place,883522900,19123,1,1929,Office,188046,8061883.8,1055427.5,,,91,48.5,140.5,5844.4,1135.3,
2838,3337464,926-76 E CHELTEN AVE,Pastorius,785099400,19138,1,1967,K-12 School,75318,1478913,3637142.6,,,80,67.9,112.4,2367.6,391.2,
2839,3337468,122-50 W ERIE AVE,Clemente,786125000,19140,1,1994,K-12 School,232815,5576494.3,5043485.5,,,67,45.6,98,741,1014.4,
2840,3339033,3500 MIDVALE AVE,Mifflin,784249400,19129,1,1937,K-12 School,62100,1136387.8,6466798.7,,,16,122.4,166.8,683,495.6,
2842,3347763,6333 MALVERN AVE,Overbrook School for the Blind,774577000,19151,1,1900,K-12 School,310473,8515157.8,22432177.3,,,58,99.7,162,5454.6,2331.4,
3034,4193921,2901 W ALLEGHENY AVE,Mercy Vocational High School,775069000,19129,1,1910,K-12 School,61320,1088406.8,6129521.6,,,69,117.7,160.7,355.9,471.3,
3039,4398101,800 W CUMBERLAND ST,Hartranft Community,785137405,19133,1,1968,K-12 School,12362,419354.9,1737820.9,,,13,174.5,254.1,56.5,148.4,
3040,4428195,115-21 S BROAD ST,121 S. Broad,883024500,19107,1,1900,Office,154000,11684823.9,16345.5,,,45,82.4,258.3,1819.9,1565.1,
3041,4439302,801 ARCH ST,801 Arch Street,883009600,19107,1,1975,Office,170348,6136280.7,346727.1,,,88,38.1,115.2,549.6,839.9,
3045,4484968,1625-37 MARKET ST,1635 Market,883053000,19103,1,1966,Office,286585,19981146.3,4914812.2,,,62,86.9,236.9,5320.8,2935.8,
3053,4542636,4101 ISLAND AVE,Philadelphia PA FP,883742500,19153,1,1980,Hotel,88000,5338039.9,3068693.5,,,56,94.5,224.6,5774.4,877.6,
3054,4542637,4301 ISLAND AVE,Philadelphia PA AH,883742800,19153,1,1980,Hotel,64000,4216365.4,1436234.9,,,19,75.4,196.6,3519.2,640.7,
3055,4547873,201L S CHRISTOPHER COLUMBUS BLVD,Hilton Pennslanding Philadelphia,883710700,19106,1,1999,Hotel,607800,19570788.4,16796200.6,,,75,62.2,135.2,13074.5,3512,
3056,4566549,6610 HASBROOK AVE,6610 Hasbrook Partnership,884121710,19111,1,1940,Mixed Use Property,93166,623038,2052677.1,,,76,28.7,44.1,259.7,192.4,
3062,4830324,1503A-11 ARCH ST,Family Court_Arch St,782003255,19102,1,2014,Courthouse,510000,34090574.9,30793936.7,,,33,127.2,273.3,12286.8,6199.2,
3067,4830334,500-10 S BROAD ST,Health Administration Building,782026200,19146,1,1959,Office,77688,8019803.6,2454609,,,21,134.8,357.3,2022.1,1204,
3069,4830338,2100 W GIRARD AVE,Philadelphia Nursing Home,881444600,19130,4,1950,Senior Care Community,347543,15626147.9,17581075.2,,,2,95.5,194.3,11832.7,3025.6,
3080,3788588,12345 E ROOSEVELT BLVD,crown cork and seal usa inc.,883095000,19154,1,1997,Office,242300,22280080.2,993818.3,,,23,99.5,303.6,6118.1,3035.3,
3081,3788593,12700 DUNKS FERRY RD,ST. ANSELM ANNEX,778144000,19154,1,1970,Office,10764,88568.6,700734.8,,,87,73.3,94.2,21.1,49.1,
3086,3824196,701 CATHEDRAL RD,Andorra Shopping Center-Kohl's,882116500,19128,1,1953,Retail Store,80200,3644804.2,418838.7,,,69,50.7,148.2,259.2,510.2,
3087,3824648,2601 HOLME AVE,Nazareth Hospital,778009005,19152,4,1939,Hospital (General Medical & Surgical),539000,41609749.4,60182618.4,,,78,188.9,359.6,45719.4,8766.7,
3092,3788675,3905 FORD RD,List Associates,774016000,19131,1,1956,Office,127785,7510173.7,3104816.1,,,68,83.1,210.1,5198.7,1170.3,
3099,3790250,211-21 N 13TH ST,"211 N. 13th Street Associates, LP",883016200,19107,1,1920,Office,83059,3484303.7,1952054.6,,,28,65.5,156.4,261.2,570.1,
3100,3790272,6445-55 GERMANTOWN AVE,Caring Heart Rehabilition and Nursing Center,881447300,19119,1,1955,Senior Care Community,140000,8378701.7,8145276.7,,,52,118,249,9316.9,1554.3,
3101,3790288,5458 TACONY ST,Bridge Industrial Center Associates,884213000,19137,1,1912,Non-Refrigerated Warehouse,160000,220483.4,131384.3,,,100,2.2,5.2,155.4,36.5,
3102,3790320,3333 S FRONT ST,Procacci Brothers Sales Corp.,884149000,19148,1,1958,Refrigerated Warehouse,315000,23222549.7,7488787.6,,,51,97.5,256.5,3777.4,3506.5,
3106,3790440,4020 S 26TH ST,LT02182 - 4020 S. 26th Street,788003020,19145,1,2011,Distribution Center,52315,2680905.3,682260.2,,,88,63,171.2,233.7,395.1,
3107,3790469,4050 S 26TH ST,LT02181 - 4050 S. 26th Street,788003055,19145,1,2011,Office,52782,3171995.5,149866.6,,,60,62.7,191,233.7,432.6,
3109,3795640,4360 MONUMENT RD,Simpson House Inc.,881446000,19131,1,1899,Senior Care Community,275276,10287019.6,18807030.6,,,38,105.7,189.1,18189.1,2376,
2980,3762103,1301-09 RACE ST,097-Hampton Inn - Philadelphia,883704760,19107,1,2001,Hotel,202400,6987434.8,4514000.1,,,67,71.9,166.9,8784,1175.1,
2982,3762393,5401-65 OLD YORK RD,Einstein Medical Center Philadelphia,776009000,19141,20,1950,Hospital (General Medical & Surgical),2207000,128102175.2,130695716.5,,,94,147.9,308.3,82879.7,24090.4,
2993,3766953,5101-03 HAVERFORD AVE,Church of God Non Sectarian,774182000,19139,1,1910,Worship Facility,86052,27792.8,211477.9,,,100,2.8,3.6,110.1,15,
2996,3769239,4620-40 E ROOSEVELT BLVD,Walmart Store #01-5103,882181540,19124,1,2003,Retail Store,109554,7091702.1,1949120.5,,,70,82.5,221.9,794.5,1052.9,
2997,3772838,2044 RED LION RD,BJ's Wholesale Club,882070140,19115,1,1987,Wholesale Club/Supercenter,104710,11091896.8,4879751.6,,,14,152.5,381.6,58.6,1744,
3000,3772933,428-54 E ERIE AVE,Good Food Lab,884047900,19134,1,1934,Non-Refrigerated Warehouse,70483,1812364.7,498783.5,,,38,32.8,88.2,149.1,269.1,
3005,3773538,1330 RHAWN ST,Tacony Academy Charter School,778506501,19111,1,1978,K-12 School,52500,4305.9,3376360.8,,,100,64.4,67.8,1501.3,179.9,
3008,3773860,2800 GRANT AVE,"Muller, Inc.",884224004,19114,1,1984,Non-Refrigerated Warehouse,214815,6180377.4,931980.6,,,46,33.1,94.9,546.8,876.8,
3009,3773891,301 W HUNTING PARK AVE,Esperanza Academy,777577905,19140,1,1930,K-12 School,71440,4476192.6,2029015,,,26,91.1,226.6,471.2,707,
3011,3773979,4501-17 CHESTNUT ST,West Catholic,774569000,19139,3,1926,K-12 School,156425,1878140.2,5748970.2,,,95,48.8,76.3,711.7,556.8,
3014,3707291,100-52 W SCHOOL HOUSE LN,Pennsylvania School for the Deaf,775530500,19144,7,1984,K-12 School,83271,2740595.9,5140871.5,,,32,94.6,168.2,1108.3,639.9,
3021,4830357,660-70 E ERIE AVE,Police Tactical / Warehouse,885749160,19134,1,1982,Non-Refrigerated Warehouse,53000,1009689.3,3102521.6,,,15,77.6,121.3,92,300,
3023,3782240,1800 BYBERRY RD,Mast Charter School,778500305,19116,2,2001,K-12 School,169148,9078547.2,17140807.7,,,5,182.1,322.9,736.7,2125.7,
3026,3782623,1951 S CHRISTOPHER COLUMBUS BLVD,Pier 82 South,781053600,19148,1,1980,Refrigerated Warehouse,125000,12434672.3,1874436.2,,,24,114.5,328.1,5292.5,1764.1,
3027,3782624,1000 FRANKLIN MILLS CIR,Sam's Club #18-6332,882693100,19154,1,2000,Wholesale Club/Supercenter,133000,12512496.6,6774577.7,,,25,145,348.9,1189.5,2034.8,
3133,3782770,500 JAMESTOWN AVE,Roxborough Memorial Hospital,775003010,19128,1,1890,Hospital (General Medical & Surgical),368366,21130710.5,3419452.5,,,100,66.6,189.9,12472.7,3010.3,
3134,3782888,150 ROUSE BLVD,LT02214 - 150 Rouse Blvd,883813700,19112,1,2012,Office,58386,3279646.5,13703,,,74,56.4,176.6,643.7,439.8,
3135,3782900,3745 ARAMINGO AVE,ShopRite of Aramingo Avenue,882059425,19137,1,1995,Supermarket/Grocery Store,74888,15278939.4,6448963.1,,,31,290.1,731.1,2440.7,2387.9,
3136,3782942,2501 GRANT AVE,2501 Grant Ave,884286000,19114,1,1960,Non-Refrigerated Warehouse,121200,536989.4,656799.9,,,99,9.8,19.6,91.8,106.8,
3138,3783053,2100 HORNIG RD,2100 Hornig Rd,884233810,19114,1,2001,Refrigerated Warehouse,89190,6725000.8,453602,,,48,80.5,242.1,532.5,924.3,
3141,3878427,7575 BREWSTER AVE,Serous Hasani,884165000,19153,1,1980,Non-Refrigerated Warehouse,164173,2420803.8,2394199.9,,,97,14.6,30.7,3.6,451.2,
3143,3878985,2550 GRANT AVE,Giant Supermarket Grant Ave,882069750,19114,1,2011,Supermarket/Grocery Store,74100,9697719.5,3044664.2,,,88,172,454.1,1603.8,1459.9,
3144,3879065,12270 TOWNSEND RD,Holts Cigar Company,884292000,19154,1,1970,Distribution Center,50847,1631571.7,346626.4,,,79,38.9,107.9,473,236.8,
3189,3876347,15 OREGON AVE,UPS Oregon Ave,884136200,19148,1,1967,Distribution Center,409119,14688810.1,20761406.4,,,48,86.7,166,2485.7,3069.1,
3192,3877086,11600 CAROLINE RD,11600 Caroline Rd.,884269500,19154,1,1974,Non-Refrigerated Warehouse,100000,22391.2,177728.8,,,100,2,2.6,952.3,12.4,
3193,3877095,11550 E ROOSEVELT BLVD,RAMADA,883763500,19116,1,1964,Hotel,64796,2351260.4,1709644.3,,,12,62.7,141.6,3884.6,405.6,
3200,3884204,444 N 3RD ST,Research Building,883008713,19123,1,1900,Office,150000,7233498,3954118.7,,,75,74.6,179.1,1545.7,1178.3,
3204,3892835,2825-45 SOUTHAMPTON RD,2825-2845 Southampton Rd,884291510,19154,1,1984,Office,66000,98776.3,455236.2,,,100,8.4,11.9,453.6,37.4,
3205,3892836,2191 HORNIG RD,2191 Hornig Rd,884233835,19116,1,1950,Office,64638,702404.6,73359,,,100,12,35.3,44.8,97.9,
3219,3885323,1501 LOCUST ST,1520 Locust street,881030400,19102,1,1940,Office,50000,2146388.9,886952.4,,,78,60.7,153.4,1000.8,334.4,
3223,3891054,6601 NEW STATE RD,Freedom International,884179500,19135,1,1965,Distribution Center,54683,1201343,3126643.1,,,33,79.1,129,251.3,326.9,
3226,3891212,1100-40 E ERIE AVE,Community Academy of Philadelphia,777575905,19124,1,1958,K-12 School,118000,3673536.6,1463397.9,,,79,43.5,110.8,1348.2,569.5,
3227,3891321,441-45 N 5TH ST,Miller Building,883009101,19123,1,1956,Office,80000,3982295.3,1494910,,,73,68.5,175.9,802,612.5,
3234,3891695,913-29 WALLACE ST,913 Wallace Street,884073505,19123,1,1950,Office,64000,911989,4052827.6,,,87,77.6,111.2,149.7,337.3,
3236,3892157,1730 S 10TH ST,SS Neumann Goretti High School,771251200,19148,1,1955,K-12 School,271320,2894782.1,8716473.6,,,99,42.8,67.2,2107,850.5,
3238,3892250,7300 TORRESDALE AVE,Saint Hubert's Catholic High School for Girls,778301000,19136,1,1924,K-12 School,163350,1779378.1,7197578.6,,,93,55,80.5,842.5,620.5,
3240,3892303,199 W HUNTING PARK AVE,Esperanza Center,884042149,19140,1,1970,Worship Facility,29000,303683,1626078.4,,,47,66.5,91.8,645.8,127,
3242,3892818,4309-35 G ST,4309 G Street,884114510,19124,1,1950,Non-Refrigerated Warehouse,71509,1237972.5,309646.8,,,67,21.6,58.9,566.1,182.2,
3243,3892821,449 E TIOGA ST,449 East Tioga St,884047000,19134,1,1960,Non-Refrigerated Warehouse,337200,1385029.7,306045.9,,,100,5,13.9,66.5,201.7,
3244,3892824,1196 ADAMS AVE,1196 Adams Ave,882021310,19124,1,1850,Non-Refrigerated Warehouse,68632,257008.6,113475.6,,,90,5.4,13.5,31.8,40.4,
3247,3892828,215-51 W ERIE AVE,215-251 West Erie Ave.,884040500,19140,1,1950,Non-Refrigerated Warehouse,95928,757992.2,49618.7,,,75,8.4,25.4,17.2,104.1,
3250,3892833,6701-41 CALLOWHILL ST,6701 Callowhill St,774084000,19151,1,1950,K-12 School,56321,1182189.8,1547003.1,,,92,48.5,94.8,1111.6,240.4,
3252,3880929,9501 E ROOSEVELT BLVD,9501 Pavillion,883088901,19114,1,1989,Medical Office,68776,1130778.8,487906.1,,,100,23.5,59.1,1236166.5,177.3,
