the_geom,the_geom_webmercator,objectid,year,dc_key,code,date_,time,race,sex,age,wound,officer_involved,offender_injured,offender_deceased,location,latino,point_x,point_y,dist,inside,outside,fatal,lat,lng
0101000020E6100000EDA11A8265C352C0A1C6D696AE024440,0101000020110F0000DCF04A660DDF5FC1D0E478E5DE925241,13206744,2016,201615037108.0,400,2016-04-20 00:00:00+00,19:10:00,B,M,20,Leg,N,N,N,6300 BLOCK Torresdale Ave,0,-75.05307057,40.02095304,15,0,1,0,40.02095304,-75.05307057
0101000020E610000030ED825E8BCE52C0DD817490DBF54340,0101000020110F0000EC8338F8FCF15FC1B99F3C9DA8845241,13206745,2024,202412020254.0,400,2024-03-11 00:00:00+00,21:35:00,B,M,44,Leg,N,N,N,6400 BLOCK CHELWYNDE AVE,0,-75.22725642,39.92076307,12,0,1,0,39.92076307,-75.22725642
0101000020E6100000E5CCFABDA2CE52C0B3ED932739FC4340,0101000020110F00007D63BEAB24F25FC1739760E0B58B5241,13206746,2021,202119051076.0,100,2021-09-12 00:00:00+00,03:15:00,B,M,36,Head,N,N,N,600 BLOCK N 54TH ST,0,-75.22868299,39.97049422,19,0,1,1,39.97049422,-75.22868299
0101000020E610000081E4217CFDC252C06EE1D4624B034440,0101000020110F0000042E9BB45CDE5FC1A07837CB8C935241,13206747,2017,201715100590.0,400,2017-10-21 00:00:00+00,01:20:00,B,M,46,Leg,N,N,N,6700 BLOCK Ditman St,0,-75.04672149,40.0257381,15,0,1,0,40.0257381,-75.04672149
0101000020E61000009390A394ABCB52C0A1BDB85C16074440,0101000020110F0000952FA0281BED5FC1D5563BF0C1975241,13206748,2017,201714002464.0,400,2017-01-10 00:00:00+00,13:48:00,B,M,25,Multiple,N,N,N,6700 BLOCK Crowson St,0,-75.18234745,40.05536994,14,0,1,0,40.05536994,-75.18234745
0101000020E6100000C6257D1078C452C06C50031F66054440,0101000020110F00003449CAC2DFE05FC1DC95A060E2955241,13206749,2023,202302056985.0,400,2023-12-10 00:00:00+00,13:08:00,B,M,30,Shoulder,N,N,N,6700 BLOCK SOUDER ST,0,-75.06982816,40.04217899,2,0,1,0,40.04217899,-75.06982815
0101000020E6100000BDC799266CC452C01C8A4C0ABD054440,0101000020110F0000F88C3F86CBE05FC1641EFBCD42965241,13206750,2018,201802027944.0,300,2018-05-29 00:00:00+00,22:55:00,A,M,34,Stomach,N,N,N,6900 BLOCK Large St,0,-75.069101,40.04483155,2,0,1,0,40.04483155,-75.069101
0101000020E61000001CCCCB067EC252C001EE816FFD034440,0101000020110F0000181F653484DD5FC12C98CD4652945241,13206751,2023,202315043441.0,100,2023-06-09 00:00:00+00,20:36:00,W,M,38,Multiple,N,N,N,7100 BLOCK JACKSON ST,0,-75.03894205,40.03117174,15,0,1,1,40.03117174,-75.03894205
0101000020E6100000CCB4DC1D82CA52C023846829B0054440,0101000020110F0000B04FDEE221EB5FC12D00628434965241,13206752,2019,201914018299.0,100,2019-02-26 00:00:00+00,18:48:00,B,M,35,Multiple,N,N,N,700 BLOCK E Woodlawn St,0,-75.16419169,40.04443853,14,0,1,1,40.04443853,-75.16419169
0101000020E6100000149DC0CF53CE52C0DF84E74A29F94340,0101000020110F00007BEE6E999EF15FC130B86D5951885241,13206753,2015,201512093277.0,400,2015-11-25 00:00:00+00,06:14:00,B,M,45,Head,N,N,N,900 BLOCK S51st St,0,-75.22386545,39.94657265,12,0,1,0,39.94657265,-75.22386545
0101000020E61000002A3BFDA0EECC52C0AAD237E5E1FB4340,0101000020110F0000DE1E7EE33FEF5FC111CC652D558B5241,13206754,2019,201916002645.0,400,2019-01-17 00:00:00+00,23:00:00,B,M,20,Chest,N,N,N,800 BLOCK Union St,0,-75.20206476,39.96783128,16,0,1,0,39.96783128,-75.20206475
0101000020E6100000443D54854CCF52C0AE0CAA0D4EF94340,0101000020110F0000A2C39D0E45F35FC1A6BBE8127A885241,13206755,2020,202018073916.0,100,2020-10-27 00:00:00+00,08:33:00,B,M,15,Multiple,N,N,N,800 BLOCK S CECIL ST,0,-75.23904546,39.9476945,18,0,1,1,39.9476945,-75.23904546
0101000020E6100000F4C8BCE100CE52C0D7CF0FE1E7FB4340,0101000020110F000019D81DBC11F15FC1A6E3EDCE5B8B5241,13206756,2021,202116021379.0,400,2021-06-19 00:00:00+00,22:20:00,B,M,33,Ankle,N,N,N,800 BLOCK N 49TH ST,0,-75.21880382,39.96801389,16,0,1,0,39.96801389,-75.21880382
0101000020E6100000A6F8F01364C952C07A7FAC751CFF4340,0101000020110F0000F3F245053CE95FC172200950E98E5241,13206757,2023,202325048792.0,400,2023-08-10 00:00:00+00,17:30:00,B,M,37,Chest,N,N,N,900 BLOCK W LEHIGH AVE,0,-75.14673327,39.99305602,25,0,1,0,39.99305602,-75.14673327
0101000020E6100000A6F8F01364C952C07A7FAC751CFF4340,0101000020110F0000F3F245053CE95FC172200950E98E5241,13206758,2016,201625084122.0,3400,2016-10-05 00:00:00+00,21:30:00,B,M,19,Hand,N,N,N,900 BLOCK W lehigh Ave,0,-75.14673327,39.99305602,25,0,1,0,39.99305602,-75.14673327
0101000020E61000000FC1E56FCAC152C060DBCB4B38044440,0101000020110F0000FE40672753DC5FC142C89B9093945241,13206759,2016,201615023687.0,400,2016-03-16 00:00:00+00,21:45:00,W,M,25,Head,N,N,N,4700 BLOCK Meridian St,0,-75.02798078,40.03296802,15,0,1,0,40.03296802,-75.02798078
0101000020E6100000D61FBCD162C752C04CBDF249BC024440,0101000020110F00009DD9FD32D4E55FC1E81EF316EE925241,13206760,2023,202325015192.0,300,2023-03-14 00:00:00+00,20:59:00,W,M,42,Neck,N,N,N,4700 BLOCK BINGHAM ST,1,-75.11540645,40.02137112,25,0,1,0,40.02137112,-75.11540645
0101000020E61000000398AE379CC352C0E0C93C2C33024440,0101000020110F000028212D546ADF5FC1DEFC4A0756925241,13206761,2019,201915033784.0,100,2019-04-11 00:00:00+00,15:17:00,W,M,56,Shoulder,N,N,N,4800 BLOCK Benner St,0,-75.05640975,40.01718667,15,0,1,1,40.01718667,-75.05640976
0101000020E61000005049C6FFD7CE52C0D177548889FB4340,0101000020110F0000B1C11D227FF25FC1E7C54E42F38A5241,13205493,2021,202119041284.0,100,2021-07-21 00:00:00+00,12:09:00,B,M,18,Multiple,N,N,N,200 BLOCK N 56TH ST,0,-75.23193354,39.96513467,19,0,1,1,39.96513466,-75.23193354
0101000020E61000005049C6FFD7CE52C0D177548889FB4340,0101000020110F0000B1C11D227FF25FC1E7C54E42F38A5241,13205494,2021,202119041284.0,100,2021-07-21 00:00:00+00,12:09:00,B,M,16,Shoulder,N,N,N,200 BLOCK N 56TH ST,0,-75.23193354,39.96513467,19,0,1,0,39.96513466,-75.23193354
0101000020E6100000AE4377412BCC52C0C00088DC88F74340,0101000020110F000082E41707F4ED5FC1EAD1181084865241,13205495,2018,201817043811.0,400,2018-10-21 00:00:00+00,19:41:00,B,M,16,Stomach,N,N,N,1500 BLOCK S Etting St,0,-75.19014012,39.93386418,17,0,1,0,39.93386418,-75.19014012
0101000020E610000079E3286913CF52C0F51B1EA9DBFA4340,0101000020110F00008495C90CE4F25FC17DB59498328A5241,13205496,2017,201718041237.0,400,2017-06-14 00:00:00+00,18:54:00,B,M,53,Back,N,N,N,5700 BLOCK Chestnut St,0,-75.23555974,39.95982851,18,0,1,0,39.95982851,-75.23555974
0101000020E6100000BFA46B0511CF52C0D99A8CAEFBFD4340,0101000020110F000000D1AFFDDFF25FC11A3CEC33A98D5241,13205497,2023,202319078067.0,100,2023-12-21 00:00:00+00,04:33:00,B,M,22,Multiple/Head,N,N,N,5600 BLOCK UPLAND WAY,0,-75.23541389,39.98424322,19,0,1,1,39.98424322,-75.23541389
0101000020E610000034492C29F7CE52C0A255B99295FC4340,0101000020110F00006DBD8710B4F25FC165B8144C1C8C5241,13205498,2022,202219015453.0,400,2022-03-31 00:00:00+00,10:50:00,B,M,37,Arm,N,N,N,1300 BLOCK N FRAZIER ST,0,-75.2338355,39.97331461,19,0,1,0,39.97331461,-75.2338355
0101000020E6100000D1D8EAB466CA52C0B2B012B901FF4340,0101000020110F0000C4B1E153F3EA5FC18C785CACCB8E5241,13205499,2019,201922071779.0,400,2019-08-17 00:00:00+00,12:10:00,B,M,29,Head,N,N,N,2500 BLOCK N Gratz St,0,-75.16251872,39.99224008,22,0,1,1,39.99224008,-75.16251872
0101000020E610000052AA8E6676CB52C01E4B82E45BFF4340,0101000020110F0000FAF3BCD3C0EC5FC19E812DA22F8F5241,13205500,2015,201522046743.0,400,2015-05-24 00:00:00+00,15:10:00,B,M,34,Head,N,N,N,2500 BLOCK N 29th St,0,-75.1791016,39.99499184,22,0,1,0,39.99499184,-75.1791016
0101000020E6100000A827A047D4CB52C082E9514448FD4340,0101000020110F00006BB3524A60ED5FC1C20CA757E28C5241,13205501,2020,202022051079.0,400,2020-07-25 00:00:00+00,00:04:00,B,M,19,Abdomen,N,N,N,1400 BLOCK N CORLIES ST,0,-75.18483153,39.97876791,22,0,1,0,39.97876791,-75.18483153
0101000020E61000002A8EA084DBC952C0E20DA3FF69024440,0101000020110F0000B8E0D9E606EA5FC1F85635D492925241,13205502,2023,202339040378.0,400,2023-07-23 00:00:00+00,02:29:00,B,M,39,Back,N,N,N,4200 BLOCK N 17TH ST,0,-75.15402332,40.01885982,39,0,1,0,40.01885982,-75.15402332
0101000020E6100000F2F6D67689C452C02693CF029F014440,0101000020110F00006B0DF450FDE05FC120C664BAB1915241,13205503,2019,201915059930.0,400,2019-06-15 00:00:00+00,20:07:00,B,M,35,Multiple,N,N,N,2100 BLOCK Granite St,0,-75.07089015,40.01266513,15,0,1,0,40.01266513,-75.07089015
0101000020E610000082E0B742D4CF52C0C0666FDFD9FB4340,0101000020110F0000D25BF39F2BF45FC1A5D17A494C8B5241,13205504,2023,202319043810.0,100,2023-07-21 00:00:00+00,09:29:00,B,M,35,Multiple,N,N,N,6300 BLOCK VINE ST,0,-75.24733036,39.96758645,19,0,1,1,39.96758645,-75.24733036
0101000020E6100000DFDBBABCB5C652C09EC7304005004440,0101000020110F0000C31DB033AEE45FC14FC12B64EB8F5241,13205505,2017,201724066611.0,400,2017-07-09 00:00:00+00,15:36:00,B,M,21,Back,N,N,N,1800 BLOCK E Atlantic St,0,-75.10484236,40.00016024,24,0,1,0,40.00016024,-75.10484236
0101000020E610000092A793090BC952C08532228B93014440,0101000020110F0000CE57C0C6A4E85FC1C52B1003A5915241,13205506,2022,202225037978.0,400,2022-07-08 00:00:00+00,18:38:00,W,M,26,Multiple,N,N,N,3900 BLOCK N DARIEN ST,1,-75.14129867,40.01231517,25,0,1,0,40.01231517,-75.14129867
0101000020E6100000B8591F83D3C952C0578C802B55014440,0101000020110F00006AA48F4DF9E95FC15DDA13D95F915241,13205507,2018,201839008469.0,400,2018-02-05 00:00:00+00,12:29:00,B,M,42,Stomach,N,N,N,3700 BLOCK N Sydenham St,0,-75.15353468,40.01041168,39,0,1,0,40.01041168,-75.15353468
0101000020E6100000D32105898CCB52C0DDB3CFDFDB034440,0101000020110F00002199CB6CE6EC5FC1AF890E0D2D945241,13205508,2019,201939023617.0,100,2019-03-21 00:00:00+00,02:30:00,B,M,58,Chest,N,N,N,300 BLOCK W Chelten Ave,0,-75.18045259,40.03014753,39,0,1,1,40.03014753,-75.18045259
0101000020E6100000FEADAE54A1CA52C05A9C94F644004440,0101000020110F000058A414E856EB5FC1941D850732905241,13205509,2022,202239051061.0,400,2022-09-20 00:00:00+00,19:16:00,W,F,29,Hip,N,N,N,3100 BLOCK N 22ND ST,0,-75.16609685,40.00210459,39,0,1,0,40.00210459,-75.16609685
0101000020E61000007A1FA22C57CE52C049CC1E2EDAF74340,0101000020110F000074E5B94FA4F15FC163014D22DE865241,13205510,2017,201712005268.0,3400,2017-01-24 00:00:00+00,23:29:00,B,M,23,Leg,N,N,N,1800 BLOCK S 56th St,0,-75.2240707,39.93634583,12,0,1,0,39.93634583,-75.2240707
0101000020E6100000030C2659E2CB52C0945721C419F74340,0101000020110F00009A4FDF2F78ED5FC1A690FB0309865241,13205511,2019,201917000396.0,400,2019-01-03 00:00:00+00,23:29:00,B,M,26,Multiple,N,N,N,1700 BLOCK S Ringgold St,0,-75.1856902,39.93047382,17,0,1,0,39.93047382,-75.1856902
0101000020E6100000030C2659E2CB52C0945721C419F74340,0101000020110F00009A4FDF2F78ED5FC1A690FB0309865241,13205512,2019,201917000402.0,400,2019-01-03 00:00:00+00,23:29:00,B,M,26,Multiple,N,N,N,1700 BLOCK S Ringgold St,0,-75.1856902,39.93047382,17,0,1,0,39.93047382,-75.1856902
0101000020E610000089164D25CBCE52C0303AEECEB9FA4340,0101000020110F0000E17EEA4C69F25FC1C4623F160D8A5241,13205513,2016,201618060784.0,400,2016-08-20 00:00:00+00,09:30:00,B,M,25,Stomach,N,N,N,100 BLOCK S 55th St,0,-75.23114903,39.95879542,18,0,1,0,39.95879542,-75.23114903
0101000020E610000089164D25CBCE52C0303AEECEB9FA4340,0101000020110F0000E17EEA4C69F25FC1C4623F160D8A5241,13205514,2016,201618060785.0,400,2016-08-20 00:00:00+00,09:30:00,B,M,24,leg,N,N,N,100 BLOCK S 55th St,0,-75.23114903,39.95879542,18,0,1,0,39.95879542,-75.23114903
0101000020E610000089164D25CBCE52C0303AEECEB9FA4340,0101000020110F0000E17EEA4C69F25FC1C4623F160D8A5241,13205515,2016,201618060785.0,400,2016-08-20 00:00:00+00,09:30:00,B,M,15,Multiple,N,N,N,100 BLOCK S 55th St,0,-75.23114903,39.95879542,18,0,1,0,39.95879542,-75.23114903
0101000020E610000089164D25CBCE52C0303AEECEB9FA4340,0101000020110F0000E17EEA4C69F25FC1C4623F160D8A5241,13205516,2016,201618060842.0,400,2016-08-20 00:00:00+00,09:30:00,B,M,15,Multiple,N,N,N,100 BLOCK S 55th St,0,-75.23114903,39.95879542,18,0,1,0,39.95879542,-75.23114903
0101000020E610000089164D25CBCE52C0303AEECEB9FA4340,0101000020110F0000E17EEA4C69F25FC1C4623F160D8A5241,13205517,2016,201618060843.0,400,2016-08-20 00:00:00+00,09:30:00,B,M,24,Leg,N,N,N,100 BLOCK S 55th St,0,-75.23114903,39.95879542,18,0,1,0,39.95879542,-75.23114903
0101000020E6100000DD8CE43C6DCF52C042B5A07BFFFA4340,0101000020110F000072A35AA17CF35FC13FABDF495A8A5241,13205518,2023,202318009972.0,400,2023-02-18 00:00:00+00,09:07:00,B,M,46,Multiple,N,N,N,0 BLOCK S 60TH ST,0,-75.24104235,39.96092172,18,0,1,0,39.96092172,-75.24104235
0101000020E610000065F3618B97CE52C0BEBDADEC69FC4340,0101000020110F00007C458AA611F25FC1B95E91ECEB8B5241,13205519,2023,202319001658.0,400,2023-01-09 00:00:00+00,22:40:00,W,M,37,Multiple,N,N,N,5300 BLOCK W STILES ST,1,-75.22799954,39.97198256,19,0,1,0,39.97198256,-75.22799954
0101000020E61000007D6FDB1006CF52C01950359B43F64340,0101000020110F00002491DA61CDF25FC11E0837D51B855241,13205925,2016,201612055977.0,1500,2016-08-09 00:00:00+00,19:00:00,B,M,26,Arm,N,N,N,2200 BLOCK S 66TH ST,1,-75.23474523,39.92393818,12,0,1,0,39.92393818,-75.23474523
0101000020E6100000D0CDC495EFC452C007F4DB3AAC024440,0101000020110F0000345C59C7AAE15FC11B1FA547DC925241,13205926,2016,201615082104.0,400,2016-08-25 00:00:00+00,01:36:00,B,M,21,Leg,N,N,N,1600 BLOCK Conklin St,0,-75.07712311,40.02088104,15,0,1,0,40.02088104,-75.07712311
0101000020E61000000851C6114EC752C055406F647DFF4340,0101000020110F00007FBA17F4B0E55FC1247688C5548F5241,13205927,2021,202124056097.0,400,2021-08-21 00:00:00+00,21:17:00,B,M,34,Multiple,N,N,N,3100 BLOCK KENSINGTON AVE,0,-75.11413998,39.99601417,24,0,1,0,39.99601417,-75.11413998
0101000020E610000089ABF33D5DC852C03355CDFF6DFE4340,0101000020110F0000FACE3F917DE75FC1986026EB278E5241,13205928,2019,201926020440.0,400,2019-05-20 00:00:00+00,18:38:00,W,M,57,Multiple,N,N,N,100 BLOCK E Cumberland St,1,-75.13069104,39.98773191,26,0,1,0,39.98773191,-75.13069104
0101000020E6100000A58EA74872CB52C0A10A45DBADF64340,0101000020110F0000B70494D5B9EC5FC1CA20A48091855241,13205929,2017,201701003841.0,400,2017-01-24 00:00:00+00,14:04:00,B,M,26,Leg,N,N,N,1900 BLOCK S 20th St,0,-75.17885033,39.92718068,1,0,1,0,39.92718068,-75.17885033
0101000020E61000003C8C621C90C952C0AA543F259D084440,0101000020110F0000FB32A7D086E95FC158F6389573995241,13205930,2018,201814107921.0,400,2018-12-23 00:00:00+00,19:28:00,W,M,17,Multiple,N,N,N,1900 BLOCK 74TH AV,1,-75.14942083,40.0672957,14,0,1,0,40.0672957,-75.14942083
0101000020E61000003C8C621C90C952C0AA543F259D084440,0101000020110F0000FB32A7D086E95FC158F6389573995241,13205931,2018,201814107922.0,400,2018-12-23 00:00:00+00,19:28:00,B,M,28,Unknown,N,N,N,1900 BLOCK 74TH AV,0,-75.14942083,40.0672957,14,0,1,0,40.0672957,-75.14942083
0101000020E6100000741717FDD7CE52C003FED7563FFE4340,0101000020110F0000B57C8E1D7FF25FC129147F32F48D5241,13205932,2022,202219028318.0,400,2022-06-12 00:00:00+00,00:27:00,B,M,38,Multiple,N,N,N,1900 BLOCK N 54TH ST,0,-75.23193289,39.98630796,19,0,1,0,39.98630796,-75.2319329
0101000020E6100000741717FDD7CE52C003FED7563FFE4340,0101000020110F0000B57C8E1D7FF25FC129147F32F48D5241,13205933,2022,202219033668.0,400,2022-07-15 00:00:00+00,13:29:00,B,M,30,Back,N,N,N,1900 BLOCK N 54TH ST,0,-75.23193289,39.98630796,19,0,1,0,39.98630796,-75.2319329
0101000020E6100000129B34B250C552C08006C4B9C0014440,0101000020110F000068714DBB4FE25FC1D98D3B1DD7915241,13205934,2015,201515066331.0,400,2015-07-08 00:00:00+00,09:30:00,B,F,22,Leg,N,N,N,4600 BLOCK Hedge St,0,-75.0830503,40.01369402,15,0,1,0,40.01369402,-75.0830503
0101000020E6100000129B34B250C552C08006C4B9C0014440,0101000020110F000068714DBB4FE25FC1D98D3B1DD7915241,13205935,2015,201515066305.0,400,2015-07-08 00:00:00+00,09:30:00,B,M,32,Stomach,N,N,N,4600 BLOCK Hedge St,0,-75.0830503,40.01369402,15,0,1,0,40.01369402,-75.0830503
0101000020E61000004B93EFA5B2CB52C03B3D29728CF74340,0101000020110F0000040BE62927ED5FC14975790888865241,13205936,2022,202217011927.0,400,2022-05-21 00:00:00+00,17:50:00,B,M,18,Multiple,N,N,N,1400 BLOCK S 23RD ST,0,-75.18277882,39.93397357,17,0,1,0,39.93397357,-75.18277882
0101000020E61000004B93EFA5B2CB52C03B3D29728CF74340,0101000020110F0000040BE62927ED5FC14975790888865241,13205937,2022,202217011927.0,400,2022-05-21 00:00:00+00,21:50:00,B,M,18,Multiple,N,N,N,1400 BLOCK S 23RD ST,0,-75.18277882,39.93397357,17,0,1,0,39.93397357,-75.18277882
0101000020E6100000B35CDB8074CF52C024166B973AFA4340,0101000020110F0000EEB4B0F888F35FC1BD20FF2180895241,13205938,2021,202118043536.0,100,2021-08-07 00:00:00+00,00:37:00,B,M,21,Head,N,N,N,5900 BLOCK OSAGE AVE,0,-75.2414858,39.95491307,18,0,1,1,39.95491307,-75.2414858
0101000020E61000002614094370CB52C078137462ACFD4340,0101000020110F0000E7A25966B6EC5FC1D530254F518D5241,13205939,2021,202122033980.0,100,2021-06-08 00:00:00+00,23:13:00,B,F,41,Multiple,N,N,N,1700 BLOCK N 27TH ST,0,-75.17872692,39.98182326,22,0,1,1,39.98182326,-75.17872692
0101000020E61000002614094370CB52C078137462ACFD4340,0101000020110F0000E7A25966B6EC5FC1D530254F518D5241,13205940,2021,202122033980.0,100,2021-06-08 00:00:00+00,23:23:00,B,M,31,Head,N,N,N,1700 BLOCK N 27TH ST,0,-75.17872692,39.98182326,22,0,1,1,39.98182326,-75.17872692
0101000020E610000037E47E0BDBCA52C09A334F6C0D054440,0101000020110F0000837C96F0B8EB5FC1422E07FB7F955241,13205941,2020,202014043133.0,400,2020-07-06 00:00:00+00,13:53:00,B,F,22,Foot,N,N,N,5600 BLOCK HEISKELL ST,0,-75.16961944,40.03947214,14,0,1,0,40.03947214,-75.16961944
0101000020E61000001F660ECD25CF52C041F88A4D2FFB4340,0101000020110F00005D999F4903F35FC1AFD3A8468F8A5241,13205942,2022,202219004946.0,400,2022-01-29 00:00:00+00,19:14:00,B,M,41,Hip,N,N,N,0 BLOCK N 58TH ST,0,-75.23668219,39.96238107,19,0,1,0,39.96238107,-75.23668219
0101000020E61000006FB081BE3EC852C0BC5962E9ECFE4340,0101000020110F0000B79284C349E75FC123BD579AB48E5241,13205943,2023,202324047708.0,100,2023-07-12 00:00:00+00,23:59:00,W,M,19,Multiple,N,N,N,2700 BLOCK A ST,1,-75.1288296,39.99160497,24,0,1,1,39.99160497,-75.1288296
0101000020E6100000F519AB28B9C852C0962C403E95FF4340,0101000020110F0000F2048AB219E85FC1856296366F8F5241,13205944,2016,201625025264.0,300,2016-03-30 00:00:00+00,17:43:00,W,M,26,Ankle,N,N,N,3000 BLOCK N 3rd St,0,-75.1363012,39.99674204,25,0,1,0,39.99674204,-75.1363012
0101000020E6100000A68E7EC9C0CB52C013228557B7F64340,0101000020110F0000AF3E152E3FED5FC133C2F0019C855241,13205945,2018,201801047741.0,400,2018-12-26 00:00:00+00,21:42:00,B,M,17,Wrist,N,N,N,2200 BLOCK McKean St,0,-75.18364179,39.92747015,1,0,1,0,39.92747015,-75.18364179
0101000020E61000003F2E5847A1C952C0EDADF50326FF4340,0101000020110F0000F420EFF9A3E95FC1EBB8EBE7F38E5241,13205946,2016,201622048858.0,400,2016-06-10 00:00:00+00,06:27:00,B,M,23,Multiple,N,N,N,1100 BLOCK WLehigh St,0,-75.15046867,39.99334764,22,0,1,0,39.99334764,-75.15046867
0101000020E6100000656267C8C0CA52C0462B73CA0E004440,0101000020110F00000966BD548CEB5FC14ABFDFF7F58F5241,13205947,2015,201539095819.0,400,2015-11-28 00:00:00+00,18:05:00,B,M,19,Multiple,N,N,N,2200 BLOCK W Indiana Ave,0,-75.16801653,40.00045138,39,0,1,0,40.00045138,-75.16801653
0101000020E6100000D6BBCB8718CB52C04AE0C5B1E4FE4340,0101000020110F0000D253126121EC5FC10D64657EAB8E5241,13205948,2018,201822103967.0,400,2018-12-27 00:00:00+00,18:15:00,B,M,30,Multiple,N,N,N,2300 BLOCK N 25th St,0,-75.17337222,39.9913542,22,0,1,0,39.9913542,-75.17337222
0101000020E6100000000000000000F87F000000000000F87F,,13205949,2018,201815115971.0,100,2018-12-29 00:00:00+00,18:09:00,B,M,25,Multiple,N,N,N,2000 BLOCK Womrath Str,0,,,15,0,1,1,,
0101000020E6100000C310D65282CF52C09346589660FB4340,0101000020110F000029DC4D72A0F35FC1AD4A25E3C58A5241,13205950,2017,201719092817.0,400,2017-10-31 00:00:00+00,23:36:00,B,M,19,Chest,N,N,N,100 BLOCK N 61st St,0,-75.24232932,39.96388511,19,0,1,0,39.96388511,-75.24232932
0101000020E610000048D7542F22CB52C0EF4B896696FD4340,0101000020110F0000843539C731EC5FC178D742F1388D5241,13205951,2018,201822044304.0,400,2018-06-09 00:00:00+00,04:43:00,B,M,31,Multiple,N,N,N,1700 BLOCK N 24th St,0,-75.17396148,39.98115236,22,0,1,0,39.98115236,-75.17396148
0101000020E6100000BB18563323C852C02F251E9252004440,0101000020110F0000404565FA1AE75FC162E6C91D41905241,13206330,2021,202125042249.0,400,2021-07-10 00:00:00+00,21:49:00,W,M,47,Multiple,N,N,N,3400 BLOCK N WATER ST,1,-75.12714847,40.00251986,25,0,1,0,40.00251986,-75.12714847
0101000020E6100000BB18563323C852C02F251E9252004440,0101000020110F0000404565FA1AE75FC162E6C91D41905241,13206331,2021,202125042249.0,400,2021-07-10 00:00:00+00,20:49:00,W,M,51,Hand,N,N,N,3400 BLOCK N WATER ST,1,-75.12714847,40.00251986,25,0,1,0,40.00251986,-75.12714847
0101000020E6100000AA25C22BAEC652C0E690165F9BFF4340,0101000020110F000055018C59A1E45FC1F098D901768F5241,13206332,2023,202324007958.0,3400,2023-02-06 00:00:00+00,01:00:00,W,F,25,Head,N,N,N,3400 BLOCK JOYCE ST,1,-75.10438055,39.99692906,24,0,1,0,39.99692906,-75.10438055
0101000020E6100000B81D1A16A3C652C0C776082DB5FF4340,0101000020110F00000B8380858EE45FC14CE3759D928F5241,13206333,2016,201624109008.0,300,2016-11-11 00:00:00+00,11:30:00,W,M,52,Multiple,N,N,N,3500 BLOCK Braddock St,0,-75.103704,39.99771655,24,0,1,0,39.99771655,-75.103704
0101000020E6100000D2725E6B48C752C0C2C19CA83E004440,0101000020110F0000A91C3A5BA7E55FC189AB160A2B905241,13206334,2017,201724058126.0,400,2017-06-17 00:00:00+00,14:24:00,W,M,39,Multiple,N,N,N,3500 BLOCK Penhurst St,0,-75.11379513,40.00191219,24,0,1,0,40.00191219,-75.11379513
0101000020E6100000F8FDDD33F9C952C0877C440AED004440,0101000020110F000085C6EC5239EA5FC10903D762EC905241,13206335,2022,202239029711.0,400,2022-06-06 00:00:00+00,20:06:00,B,M,20,Multiple,N,N,N,3500 BLOCK N SMEDLEY ST,0,-75.15583512,40.00723389,39,0,1,0,40.00723389,-75.15583512
0101000020E6100000E4120502B6C952C08B15FBECFCF64340,0101000020110F00004230DB2FC7E95FC1A0D2C812E9855241,13206336,2019,201903077005.0,400,2019-10-21 00:00:00+00,17:23:00,B,M,22,Multiple,N,N,N,300 BLOCK Dickinson St,0,-75.15173388,39.92959368,3,0,1,0,39.92959368,-75.15173388
0101000020E6100000F52C6B0F79CC52C04D1AFE2E47FB4340,0101000020110F00006F8DBD2F78EE5FC1D876D7BCA98A5241,13206337,2022,202216033250.0,400,2022-10-06 00:00:00+00,17:12:00,B,M,32,Ankle,N,N,N,3600 BLOCK BRANDYWINE ST,0,-75.19488893,39.96310985,16,0,1,0,39.96310985,-75.19488893
0101000020E61000004A0C9F00CCC952C0A850619520014440,0101000020110F0000D8D7FF8BECE95FC15BD4C08925915241,13206338,2016,201639062013.0,400,2016-08-02 00:00:00+00,20:09:00,B,M,41,Head,N,N,N,3600 BLOCK N 15TH ST,0,-75.15307632,40.00880687,39,0,1,0,40.00880687,-75.15307632
0101000020E61000004C6FA03C83C652C02BB5C5D213004440,0101000020110F00007AF2006C58E45FC1A3DA398CFB8F5241,13206339,2022,202224035499.0,400,2022-06-18 00:00:00+00,09:44:00,W,M,31,Abdomen,N,N,N,3600 BLOCK JASPER ST,1,-75.10176006,40.00060496,24,0,1,0,40.00060496,-75.10176006
0101000020E6100000C8F1BF6CEDC852C0790B3DC51E014440,0101000020110F0000312FF47972E85FC168E5198723915241,13206340,2020,202025079747.0,400,2020-12-12 00:00:00+00,21:52:00,W,M,21,LEG,N,N,N,3700 BLOCK N MARSHALL ST,1,-75.13949126,40.00875155,25,0,1,0,40.00875154,-75.13949126
0101000020E6100000C8F1BF6CEDC852C0790B3DC51E014440,0101000020110F0000312FF47972E85FC168E5198723915241,13206341,2020,202025079748.0,400,2020-12-13 00:00:00+00,02:52:00,W,M,21,Multiple,N,N,N,3700 BLOCK N MARSHALL ST,1,-75.13949126,40.00875155,25,0,1,0,40.00875154,-75.13949126
