the_geom,the_geom_webmercator,filing_form_id,report_id,report_cycle_start_date,report_cycle_end_date,report_cycle_due_date,filer_name,filer_type,filer_local_flag,filer_local_flag_desc,beginning_cash_balance,ending_cash_balance,utmz_monetary_contribution,utmz_in_kind_contribution,num_contributions,num_expenditures,unpaid_debts,num_paper_filings,report_year,election_date,election_type,filer_id,filer_state,filer_city,filer_zip,filer_actv_cand_flag,filer_actv_city_cand_flag,filer_actv_city_cand_desg_flag,filer_candidate_name,candidate_office,office_level,candidate_party,candidate_district_num,candidate_district_name,candidate_incumbency,candidate_election_outcome,candidate_endorsement,report_cycle_code,report_cycle_name,report_doc_type,report_doc_type_detail,report_type,report_certified_date,report_filed_by,report_filing_office,report_filing_status,report_url,sum_itmz_monetary_contribution,sum_itmz_inkind_contribution,total_monetary_contribution,total_in_kind_donations,total_contributions,total_expenditures
,,4934,4793,2021-05-04 04:00:00+00,2021-05-18 04:00:00+00,2021-05-19 04:00:00+00,ColorOfChange PAC,Other PAC,5,All locations,0.0,-97036.35,0.0,0.0,0,4,0,0,2021.0,2021-05-18 04:00:00+00,Primary,1776645,CA,Oakland,94612,,,,,,,,,,,,,10b,24-Hour Pre-Primary - Expenditures,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),3,2021-05-07 20:57:24.657247+00,Gilbert Deans Jr.,,Filed,,0,0,0.0,0.0,0.0,97036.35
,,4916,4794,2021-03-30 04:00:00+00,2021-05-03 04:00:00+00,2021-05-07 04:00:00+00,Friends of Mike Driscoll,Candidate Committee,1,Philadelphia,2634.12,28666.87,0.0,0.0,11,8,0,0,2021.0,2021-05-18 04:00:00+00,Primary,2014205,PA,Philadelphia,19114,,,,MIKE DRISCOLL,,,,,,,,,2,Second Friday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2021-05-07 15:19:21.740253+00,Erin Shimony,,Filed,https://pdfgen.phila.gov/pdf/5c3e30919006b/64858?aid=UTN4cTVLKzVFSGtwV0MvVEtFZjlpS1JpbTBwU2xNZW5BSGhXUjZFeVRnUT0=,33750.0,0,33750.0,0.0,33750.0,7717.25
,,4935,4795,2021-03-30 04:00:00+00,2021-05-03 04:00:00+00,2021-05-07 04:00:00+00,Jamie for West Philly,Candidate Committee,1,Philadelphia,70423.49,78562.30,805.0,0.0,83,58,0,0,2021.0,2021-05-18 04:00:00+00,Primary,1776723,PA,Philadelphia,19107,,,,JAMIE GAUTHIER,,,,,,,,,2,Second Friday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2021-05-07 16:36:56.128301+00,Christopher Mejia-Smith,City Council,Filed,https://pdfgen.phila.gov/pdf/5c3e30919006b/64879?aid=bFJEeGRNVG9iVUIrRFkxVUQxYjlKQkJDa3ZmMVA0SXNwTVhYZ1RUUnMyZz0=,38125.0,0,38930.0,0.0,38930.0,30791.19
,,4932,4796,2021-03-30 04:00:00+00,2021-05-03 04:00:00+00,2021-05-07 04:00:00+00,Second Generation,Other PAC,1,Philadelphia,14069.77,7777.08,0.0,0.0,33,17,0,0,2021.0,2021-05-18 04:00:00+00,Primary,17760819,PA,Philadelphia,19106,,,,,,,,,,,,,2,Second Friday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2021-05-08 02:01:57.991815+00,Linto Thomas,,Filed,https://pdfgen.phila.gov/pdf/5c3e30919006b/65324?aid=WUdRKzBBbTNmRnJSOXUwSG5nSUEva0wwWFdBdFYyZHlzQUNSb2NqMGpWMD0=,8615.0,0,8615.0,0.0,8615.0,14907.69
,,4936,4797,2021-03-30 04:00:00+00,2021-05-03 04:00:00+00,2021-05-07 04:00:00+00,IBEW PAC,Union,5,All locations,0.0,0.0,25500.0,0.0,1,10,0,0,2021.0,2021-05-18 04:00:00+00,Primary,8200637,DC,Washington,20001,,,,,,,,,,,,,2,Second Friday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2021-05-07 16:52:38.057689+00,Kenneth W. Cooper,Other,Filed,https://pdfgen.phila.gov/pdf/5c3e30919006b/64887?aid=bkQvMGcvVk9YT1RqUGdBVXZTL3pNU0dPTzJxL0JBK0ZMa3dJeVl1R0ViYz0=,0,0,25500.0,0.0,25500.0,25500.0
,,4904,4798,2021-03-30 04:00:00+00,2021-05-03 04:00:00+00,2021-05-07 04:00:00+00,Kamau For Judge,Candidate Committee,1,Philadelphia,0.0,68332.13,1858.14,0.0,223,25,0,0,2021.0,2021-05-18 04:00:00+00,Primary,17761096,PA,Philadelphia,19131,Y,,,NICHOLAS KAMAU,Judge of the Court of Common Pleas,,DEMOCRATIC,0,City of Philadelphia,,,,2,Second Friday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2021-05-07 17:50:45.857408+00,Turaya Bryant Kamau,Judge of the Court of Common Pleas,Filed Amendment,https://pdfgen.phila.gov/pdf/5c3e30919006b/64904?aid=YnY3Z09NRUFHVGsrQld1STB2RWpCV2QzMFBnTzdoMVNYNE82d3hwckpZbz0=,123377.88,6676.68,125236.02,6676.68,131912.70,81895.38
,,4940,4802,2021-03-30 04:00:00+00,2021-05-03 04:00:00+00,2021-05-07 04:00:00+00,Lawrence Krasner,Individual_Candidate,1,Philadelphia,0.0,-1145.74,0.0,0.0,0,10,0,0,2021.0,2021-05-18 04:00:00+00,Primary,17761066,PA,Philadelphia,19107,Y,Y,,LARRY KRASNER,District Attorney,,DEMOCRATIC,0,City of Philadelphia,,,,2,Second Friday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2021-05-08 02:55:14.929891+00,Alex Fall,District Attorney,Filed,,0,0,0.0,0.0,0.0,1145.74
,,4938,4804,2021-05-04 04:00:00+00,2021-05-18 04:00:00+00,2021-05-19 04:00:00+00,Kamau For Judge,Candidate Committee,1,Philadelphia,0.0,-19050.0,0.0,0.0,0,6,0,0,2021.0,2021-05-18 04:00:00+00,Primary,17761096,PA,Philadelphia,19131,Y,,,NICHOLAS KAMAU,Judge of the Court of Common Pleas,,DEMOCRATIC,0,City of Philadelphia,,,,10b,24-Hour Pre-Primary - Expenditures,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),3,2021-05-07 18:42:29.607185+00,Turaya Bryant Kamau,Judge of the Court of Common Pleas,Filed Amendment,,0,0,0.0,0.0,0.0,19050.0
,,4927,4805,2021-03-30 04:00:00+00,2021-05-03 04:00:00+00,2021-05-07 04:00:00+00,1776 PAC,Other PAC,2,Southeast Pennsylvania,102611.47,114767.38,48029.91,0.0,7,31,0,0,2021.0,2021-05-18 04:00:00+00,Primary,17760763,PA,Plymouth Meeting,19462,,,,,,,,,,,,,2,Second Friday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2021-05-07 19:10:33.770157+00,Andrew Gold,,Filed,https://pdfgen.phila.gov/pdf/5c3e30919006b/64991?aid=VHRLcDMyczRLYmRxUE1Yd1JKczlqSnI1L3BYbTA4dzVxdUVJMDBYSEtYZz0=,164.0,0,48193.91,0.0,48193.91,36038.0
,,4942,4806,2021-03-30 04:00:00+00,2021-05-03 04:00:00+00,2021-05-07 04:00:00+00,A. CHARLES PERUTO JR.,Individual_Candidate,1,Philadelphia,0.0,0.0,0.0,0.0,0,0,0.0,0,2021.0,2021-05-18 04:00:00+00,Primary,17761118,PA,Philadelphia,19103,,,,CHUCK PERUTO,District Attorney,,REPUBLICAN,0,City of Philadelphia,,,,2,Second Friday Pre-Primary,Campaign Finance Statement,Campaign Finance Statement,1,2021-05-07 19:11:37.640832+00,Lindsey Glasgow,District Attorney,Filed Statement,https://pdfgen.phila.gov/pdf/5c574fec7cad8/64993?aid=ZnhoRHZueDJzcGNzRmJSeHBLYUtqTS83Zlk4bzBLQ3lRc3Uxbmp6aWNjcz0=,0,0,0.0,0.0,0.0,0
,,4941,4808,2021-03-30 04:00:00+00,2021-05-03 04:00:00+00,2021-05-07 04:00:00+00,215 People's Alliance,Uncategorized,1,Philadelphia,0.0,-1867.17,0.0,0.0,0,5,0,1,2021.0,2021-05-18 04:00:00+00,Primary,17761117,PA,Philadelphia,19143,,,,,,,,,,,,,2,Second Friday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2021-05-07 21:34:14.126263+00,Steve Masters Esquire,,Filed,https://pdfgen.phila.gov/pdf/5c3e30919006b/65147?aid=S014OTAzT212MFJCc2NkY05WQ1NwWnoxRk44ajZvaEZDTzhFbFpSN1VqST0=,0,0,0.0,0.0,0.0,1867.17
,,4963,4829,2021-05-04 04:00:00+00,2021-05-18 04:00:00+00,2021-05-19 04:00:00+00,Rebecca for Philadelphia,Candidate Committee,1,Philadelphia,0.0,500.0,0.0,0.0,1,0,0,0,2021.0,2021-05-18 04:00:00+00,Primary,1776625,PA,Philadelphia,19103,Y,Y,,REBECCA RHYNHART,City Controller,,DEMOCRATIC,0,City of Philadelphia,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),2,2021-05-11 18:14:48.258901+00,Elizabeth Sarshik,Mayor,Filed,,500.0,0,500.0,0.0,500.0,0
,,4944,4809,2021-03-30 04:00:00+00,2021-05-03 04:00:00+00,2021-05-07 04:00:00+00,Comcast Corporation & NBCUniversal Political Action Committee – USA,Other PAC,1,Philadelphia,361601.85,476423.18,0.0,0.0,313,24,0,0,2021.0,2021-05-18 04:00:00+00,Primary,8200412,PA,Philadelphia,19103,,,,,,,,,,,,,2,Second Friday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2021-05-07 21:50:19.480679+00,Dominick A. Ciaraldi,,Filed,https://pdfgen.phila.gov/pdf/5c3e30919006b/65152?aid=UjBpb2svQjQrYmxvMWNkcWl6cVNEbnBuaGljZU5ldHQ2UTdMMURnQ3R6RT0=,219371.33,0,219371.33,0.0,219371.33,104550.0
,,4943,4810,2021-03-30 04:00:00+00,2021-05-03 04:00:00+00,2021-05-07 04:00:00+00,Free The Ballot! Incarcerated Voter Family Network,Other PAC,1,Philadelphia,0.0,24599.24,0.0,0.0,1,13,0,0,2021.0,2021-05-18 04:00:00+00,Primary,17761119,PA,Philadelphia,19139,,,,,,,,,,,,,2,Second Friday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2021-05-07 22:27:16.005716+00,Steve Masters Esquire,,Filed,https://pdfgen.phila.gov/pdf/5c3e30919006b/65240?aid=WGV2V1JnVGRNV01OMG5QYk9DVmc3OVVvcDQ5RHFRdFdEMjRZTzJ0U2JHRT0=,40000.0,0,40000.0,0.0,40000.0,15400.76
,,4939,4811,2021-05-04 04:00:00+00,2021-05-18 04:00:00+00,2021-05-19 04:00:00+00,Kamau For Judge,Candidate Committee,1,Philadelphia,0.0,500.0,0.0,0.0,2,0,0,0,2021.0,2021-05-18 04:00:00+00,Primary,17761096,PA,Philadelphia,19131,Y,,,NICHOLAS KAMAU,Judge of the Court of Common Pleas,,DEMOCRATIC,0,City of Philadelphia,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),2,2021-05-07 23:05:51.090897+00,Turaya Bryant Kamau,Judge of the Court of Common Pleas,Filed Amendment,,500.0,6216.03,500.0,6216.03,6716.03,0
,,4945,4812,2021-03-30 04:00:00+00,2021-05-03 04:00:00+00,2021-05-07 04:00:00+00,Pennsylvania Working Families Party,Political Party Committee,1,Philadelphia,25538.15,21208.12,15.0,0.0,1,12,0,0,2021.0,2021-05-18 04:00:00+00,Primary,2014391,PA,Philadelphia,19139,,,,,,,,,,,,,2,Second Friday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2021-05-07 23:44:25.330792+00,Steve Masters Esquire,Other,Filed,https://pdfgen.phila.gov/pdf/5c3e30919006b/65272?aid=ZW1NUkRpTWQyRElxWUxoU1VsRkNpSVBVQ3crRmQ2dVVlQkV0eEw0V1hHWT0=,0,0,15.0,0.0,15.0,4345.03
,,4947,4814,2021-03-30 04:00:00+00,2021-05-03 04:00:00+00,2021-05-07 04:00:00+00,Carlos Vega,Individual_Candidate,1,Philadelphia,-21023.4,-21363.94,0.0,0.0,0,3,0,0,2021.0,2021-05-18 04:00:00+00,Primary,17761105,PA,Philadelphia,19145,Y,Y,,CARLOS VEGA,District Attorney,,DEMOCRATIC,0,City of Philadelphia,,,,2,Second Friday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2021-05-08 03:19:08.335014+00,June Gilson,District Attorney,Filed,,0,0,0.0,0.0,0.0,340.54
,,4948,4815,2021-03-30 04:00:00+00,2021-05-03 04:00:00+00,2021-05-07 04:00:00+00,Vega for DA,Candidate Committee,1,Philadelphia,355989.88,168947.60,12491.5,0.0,642,49,0,0,2021.0,2021-05-18 04:00:00+00,Primary,17761104,PA,Philadelphia,19102,Y,Y,,CARLOS VEGA,District Attorney,,DEMOCRATIC,0,City of Philadelphia,,,,2,Second Friday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2021-05-08 02:01:33.560464+00,June Gilson,District Attorney,Filed,https://pdfgen.phila.gov/pdf/5c3e30919006b/65322?aid=d3RFbHVjeFk3NW1NV1ZSd1ZpdVMweEc1dDVLMTBJWWdrL3ZoQWJpTVA1QT0=,255135.0,2828.97,267626.5,2828.97,270455.47,454668.78
,,4951,4816,2021-05-04 04:00:00+00,2021-05-18 04:00:00+00,2021-05-19 04:00:00+00,Vega for DA,Candidate Committee,1,Philadelphia,0.0,3100.0,0.0,0.0,2,0,0,0,2021.0,2021-05-18 04:00:00+00,Primary,17761104,PA,Philadelphia,19102,Y,Y,,CARLOS VEGA,District Attorney,,DEMOCRATIC,0,City of Philadelphia,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),2,2021-05-08 03:10:14.342811+00,June Gilson,District Attorney,Filed,,3100.0,0,3100.0,0.0,3100.0,0
,,4952,4817,2021-03-30 04:00:00+00,2021-05-03 04:00:00+00,2021-05-07 04:00:00+00,Friends of Nikil Saval,Candidate Committee,1,Philadelphia,69046.79,39367.14,0.0,0.0,99,42,0,0,2021.0,2021-05-18 04:00:00+00,Primary,17761102,PA,Philadelphia,19147,,,,NIKIL SAVAL,,,,,,,,,2,Second Friday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2021-05-08 03:56:45.856713+00,Sam Terry,Senator,Filed,,2330.0,0,2330.0,0.0,2330.0,32009.65
,,4953,4818,2021-05-04 04:00:00+00,2021-05-18 04:00:00+00,2021-05-19 04:00:00+00,Rebecca for Philadelphia,Candidate Committee,1,Philadelphia,0.0,500.0,0.0,0.0,1,0,0,0,2021.0,2021-05-18 04:00:00+00,Primary,1776625,PA,Philadelphia,19103,Y,Y,,REBECCA RHYNHART,City Controller,,DEMOCRATIC,0,City of Philadelphia,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),2,2021-05-08 16:05:54.482495+00,Elizabeth Sarshik,Mayor,Filed,,500.0,0,500.0,0.0,500.0,0
,,4955,4820,2021-05-04 04:00:00+00,2021-05-18 04:00:00+00,2021-05-19 04:00:00+00,Vega for DA,Candidate Committee,1,Philadelphia,0.0,5600.0,0.0,0.0,4,0,0,0,2021.0,2021-05-18 04:00:00+00,Primary,17761104,PA,Philadelphia,19102,Y,Y,,CARLOS VEGA,District Attorney,,DEMOCRATIC,0,City of Philadelphia,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),2,2021-05-09 02:34:05.514038+00,June Gilson,District Attorney,Filed,,5600.0,0,5600.0,0.0,5600.0,0
,,4956,4821,2021-05-04 04:00:00+00,2021-05-18 04:00:00+00,2021-05-19 04:00:00+00,8th Ward Democratic Executive Committee,Ward,1,Philadelphia,13720.86,14170.86,0.0,0.0,1,0,0,2,2021.0,2021-05-18 04:00:00+00,Primary,2002316,PA,Philadelphia,19103,,,,,,,,,,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),2,2021-05-09 02:35:52.037313+00,Charles P. Goodwin,Other,Filed,,450.0,0,450.0,0.0,450.0,0
,,4957,4822,2021-05-04 04:00:00+00,2021-05-18 04:00:00+00,2021-05-19 04:00:00+00,Rebecca for Philadelphia,Candidate Committee,1,Philadelphia,0.0,500.0,0.0,0.0,1,0,0,0,2021.0,2021-05-18 04:00:00+00,Primary,1776625,PA,Philadelphia,19103,Y,Y,,REBECCA RHYNHART,City Controller,,DEMOCRATIC,0,City of Philadelphia,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),2,2021-05-09 16:01:29.70587+00,Elizabeth Sarshik,Mayor,Filed,,500.0,0,500.0,0.0,500.0,0
,,4958,4823,2021-05-04 04:00:00+00,2021-05-18 04:00:00+00,2021-05-19 04:00:00+00,Lawrence Krasner for District Attorney,Candidate Committee,1,Philadelphia,0.0,5600.0,0.0,0.0,5,0,0,0,2021.0,2021-05-18 04:00:00+00,Primary,1776637,PA,Philadelphia,19107,Y,Y,,LARRY KRASNER,District Attorney,,DEMOCRATIC,0,City of Philadelphia,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),2,2021-05-09 18:57:32.115772+00,Alex Fall,District Attorney,Filed,,5600.0,0,5600.0,0.0,5600.0,0
,,4961,4827,2021-01-01 05:00:00+00,2021-03-29 04:00:00+00,2021-04-06 04:00:00+00,Troopers Association PAC,Other PAC,3,Pennsylvania,150356.22,114356.22,0.0,0.0,0,22,0,0,2021.0,2021-05-18 04:00:00+00,Primary,9000335,PA,Harrisburg,17110,,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2021-05-10 18:20:39.261483+00,Samantha Mann,,Filed Amendment,https://pdfgen.phila.gov/pdf/5c3e30919006b/66217?aid=MTBJdUdhNW5lUzVtTVFSQm5rNTJMbGMvUGVHMEtXbzQ5czBXTy8vcVM2QT0=,0,0,0.0,0.0,0.0,36000.0
,,4962,4828,2021-05-04 04:00:00+00,2021-05-18 04:00:00+00,2021-05-19 04:00:00+00,Ward 1 Executive Committee,Ward,1,Philadelphia,21147.09,21947.09,0.0,0.0,1,0,0,0,2021.0,2021-05-18 04:00:00+00,Primary,17760762,PA,Philadelphia,19147,,,,,,,,,,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2021-05-10 21:44:57.829688+00,Sam Arnold,Other,Filed,,800.0,0,800.0,0.0,800.0,0
,,4965,4830,2021-05-04 04:00:00+00,2021-05-18 04:00:00+00,2021-05-19 04:00:00+00,Vega for DA,Candidate Committee,1,Philadelphia,0.0,500.0,0.0,0.0,1,0,0,0,2021.0,2021-05-18 04:00:00+00,Primary,17761104,PA,Philadelphia,19102,Y,Y,,CARLOS VEGA,District Attorney,,DEMOCRATIC,0,City of Philadelphia,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),2,2021-05-11 03:16:53.830747+00,Zack Arnold,District Attorney,Filed,,500.0,0,500.0,0.0,500.0,0
,,4964,4831,2021-05-04 04:00:00+00,2021-05-09 04:00:00+00,2021-05-11 04:00:00+00,ColorOfChange PAC,Other PAC,5,All locations,2086786.23,1894252.43,0.0,0.0,0,17,0,0,2021.0,2021-05-18 04:00:00+00,Primary,1776645,CA,Oakland,94612,,,,,,,,,,,,,201,Last Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2021-05-11 21:04:51.340661+00,Gilbert Deans Jr.,,Filed,,0,0,0.0,0.0,0.0,192533.80
,,4876,4832,2021-03-30 04:00:00+00,2021-05-03 04:00:00+00,2021-05-07 04:00:00+00,Local 32BJ PA American Dream Fund,Union,5,All locations,71624.34,55637.74,0.0,0.0,1,19,0,0,2021.0,2021-05-18 04:00:00+00,Primary,2005226,NY,New York,10011,,,,,,,,,,,,,2,Second Friday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2021-05-12 17:29:16.102823+00,Mark Glover,,Filed Amendment,https://pdfgen.phila.gov/pdf/5c3e30919006b/66693?aid=WVFEOTZGYlQ4aGtiWWdYbmNFdVV4MmQ4YVFEUjBPaUJMb3E1UHVmYm9Zcz0=,60000.0,0,60000.0,0.0,60000.0,75986.60
,,4969,4833,2021-05-04 04:00:00+00,2021-05-18 04:00:00+00,2021-05-19 04:00:00+00,Twardy for Judge -,Candidate Committee,1,Philadelphia,0.0,20000.0,0.0,0.0,1,0,0,0,2021.0,2021-05-18 04:00:00+00,Primary,20200447,PA,philadelphia,19107,Y,,,GEORGE TWARDY,Judge of the Municipal Court,,DEMOCRATIC,0,City of Philadelphia,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2021-05-11 15:38:03.038842+00,Vincent J Fenerty,Judge of the Court of Common Pleas,Filed,,20000.0,0,20000.0,0.0,20000.0,0
,,4970,4834,2021-05-04 04:00:00+00,2021-05-18 04:00:00+00,2021-05-19 04:00:00+00,Kamau For Judge,Candidate Committee,1,Philadelphia,0.0,0.0,0.0,0.0,1,0,0,0,2021.0,2021-05-18 04:00:00+00,Primary,17761096,PA,Philadelphia,19131,Y,,,NICHOLAS KAMAU,Judge of the Court of Common Pleas,,DEMOCRATIC,0,City of Philadelphia,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),2,2021-05-11 16:09:18.02808+00,Turaya Bryant Kamau,Judge of the Court of Common Pleas,Filed,,0,4404.68,0.0,4404.68,4404.68,0
,,4971,4836,2021-05-04 04:00:00+00,2021-05-18 04:00:00+00,2021-05-19 04:00:00+00,Kamau For Judge,Candidate Committee,1,Philadelphia,0.0,-25500.0,0.0,0.0,0,2,0,0,2021.0,2021-05-18 04:00:00+00,Primary,17761096,PA,Philadelphia,19131,Y,,,NICHOLAS KAMAU,Judge of the Court of Common Pleas,,DEMOCRATIC,0,City of Philadelphia,,,,10b,24-Hour Pre-Primary - Expenditures,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),3,2021-05-11 16:17:13.652582+00,Turaya Bryant Kamau,Judge of the Court of Common Pleas,Filed Amendment,,0,0,0.0,0.0,0.0,25500.0
,,4972,4837,2021-05-04 04:00:00+00,2021-05-18 04:00:00+00,2021-05-19 04:00:00+00,ColorOfChange PAC,Other PAC,5,All locations,0.0,-3279.46,0.0,0.0,0,1,0,0,2021.0,2021-05-18 04:00:00+00,Primary,1776645,CA,Oakland,94612,,,,,,,,,,,,,10b,24-Hour Pre-Primary - Expenditures,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),3,2021-05-11 21:05:29.616628+00,Gilbert Deans Jr.,,Filed,,0,0,0.0,0.0,0.0,3279.46
,,4973,4838,2021-05-04 04:00:00+00,2021-05-18 04:00:00+00,2021-05-19 04:00:00+00,Pennsylvania Justice & Public Safety PAC,Other PAC,5,All locations,10842.94,10842.94,0.0,0.0,0,0,0,0,2021.0,2021-05-18 04:00:00+00,Primary,20190166,DC,Washington,20005,,,,,,,,,,,,,10b,24-Hour Pre-Primary - Expenditures,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),3,2021-05-12 15:53:06.723398+00,Kirk Noden,,Filed,,0,0,0.0,0.0,0.0,0
,,4974,4839,2021-05-04 04:00:00+00,2021-05-18 04:00:00+00,2021-05-19 04:00:00+00,Ward 1 Executive Committee,Ward,1,Philadelphia,21947.09,22747.09,0.0,0.0,1,0,0,0,2021.0,2021-05-18 04:00:00+00,Primary,17760762,PA,Philadelphia,19147,,,,,,,,,,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2021-05-11 21:15:30.197045+00,Sam Arnold,Other,Filed,,800.0,0,800.0,0.0,800.0,0
,,4975,4840,2021-05-04 04:00:00+00,2021-05-18 04:00:00+00,2021-05-19 04:00:00+00,Lawrence Krasner for District Attorney,Candidate Committee,1,Philadelphia,0.0,9100.0,0.0,0.0,9,0,0,0,2021.0,2021-05-18 04:00:00+00,Primary,1776637,PA,Philadelphia,19107,Y,Y,,LARRY KRASNER,District Attorney,,DEMOCRATIC,0,City of Philadelphia,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),2,2021-05-12 01:03:53.702805+00,Alex Fall,District Attorney,Filed,,9100.0,0,9100.0,0.0,9100.0,0
,,4954,4841,2021-05-04 04:00:00+00,2021-05-18 04:00:00+00,2021-05-19 04:00:00+00,Lawrence Krasner for District Attorney,Candidate Committee,1,Philadelphia,0.0,5000.0,0.0,0.0,7,0,0,0,2021.0,2021-05-18 04:00:00+00,Primary,1776637,PA,Philadelphia,19107,Y,Y,,LARRY KRASNER,District Attorney,,DEMOCRATIC,0,City of Philadelphia,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),2,2021-05-12 01:03:33.761008+00,Alex Fall,District Attorney,Filed Amendment,,5000.0,1116.0,5000.0,1116.0,6116.0,0
,,4977,4843,2021-05-04 04:00:00+00,2021-05-18 04:00:00+00,2021-05-19 04:00:00+00,Lawrence Krasner for District Attorney,Candidate Committee,1,Philadelphia,0.0,4600.0,0.0,0.0,5,0,0,0,2021.0,2021-05-18 04:00:00+00,Primary,1776637,PA,Philadelphia,19107,Y,Y,,LARRY KRASNER,District Attorney,,DEMOCRATIC,0,City of Philadelphia,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),2,2021-05-12 17:01:11.400536+00,Alex Fall,District Attorney,Filed,,4600.0,783.49,4600.0,783.49,5383.49,0
,,4978,4844,2021-05-04 04:00:00+00,2021-05-18 04:00:00+00,2021-05-19 04:00:00+00,Rebecca for Philadelphia,Candidate Committee,1,Philadelphia,0.0,500.0,0.0,0.0,1,0,0,0,2021.0,2021-05-18 04:00:00+00,Primary,1776625,PA,Philadelphia,19103,Y,Y,,REBECCA RHYNHART,City Controller,,DEMOCRATIC,0,City of Philadelphia,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),2,2021-05-12 15:59:03.860774+00,Elizabeth Sarshik,Mayor,Filed,,500.0,0,500.0,0.0,500.0,0
,,4979,4846,2021-05-04 04:00:00+00,2021-05-18 04:00:00+00,2021-05-19 04:00:00+00,ColorOfChange PAC,Other PAC,5,All locations,0.0,-8378.26,0.0,0.0,0,4,0,0,2021.0,2021-05-18 04:00:00+00,Primary,1776645,CA,Oakland,94612,,,,,,,,,,,,,10b,24-Hour Pre-Primary - Expenditures,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),3,2021-05-12 20:44:55.789159+00,Gilbert Deans Jr.,,Filed,,0,0,0.0,0.0,0.0,8378.26
