objectid,system,monthday_installed,year_installed,owner,rotation,subtype,symbolgroup,x_coord,y_coord,inlettype,gps,operator,hydraulicid,facilityid,gratetype
57742,COMBINED,9_20,1907,PWD,54,1,Inlet,-75.17744890842,40.06221912664,INLCTYC2,1,PWD,181_49295,{8FAB4ABE-9255-4EB3-8901-5A1D2B674D61},UNK
57743,COMBINED,,,PWD,136,1,Inlet,-75.17038635491,39.94378038971,INLCTY4,1,PWD,181_49310,{B9F75578-B01D-4A50-B388-735D06DED5F3},
57744,COMBINED,6_1,1983,PWD,279,1,Inlet,-75.19283666507,39.92138742927,INLHG4,1,PWD,181_49342,{5871EE38-D53D-4993-A1BF-1E5650B980FD},UNK
57745,COMBINED,10_15,1925,PWD,289,1,Inlet,-75.04670462791,40.03381054505,INLCTYC3,1,PWD,181_33062,{48E56855-0232-4A69-820C-6F8D0CC9491F},UNK
57746,COMBINED,10_28,1926,PWD,213,1,Inlet,-75.04412643753,40.03998065589,INLCTYC3,1,PWD,181_51134,{1F69972A-60BC-4B68-9654-BC24705505B5},UNK
57747,COMBINED,10_30,1925,PWD,236,1,Inlet,-75.04462314748,40.03803039223,INLCTYC2,1,PWD,181_33068,{D3173FE2-CBF0-4CE9-B9B1-695A35193176},UNK
57748,COMBINED,7_24,1906,PWD,265,1,Inlet,-75.04249485531,40.03240194349,INLCTYC2,1,PWD,181_33075,{FF3D6345-31AE-4125-87F3-93C9D1F668C7},UNK
57749,COMBINED,8_29,9926,PWD,236,1,Inlet,-75.04331139144,40.03566761526,INLCTYC2,1,PWD,181_51144,{7BE7FD38-B3DA-4D21-9C4A-D8DF4B0EA3E5},UNK
57750,COMBINED,6_6,1914,PWD,263,1,Inlet,-75.16070578127,39.95100253579,INLCTYC3,1,PWD,181_52226,{5106ECC1-B1E3-4401-8CF0-25F71AC6FDF3},UNK
57751,COMBINED,9_19,1917,PWD,171,1,Inlet,-75.15980309189,39.95205487216,INLUNK,1,PWD,181_37229,{73EA7C9A-AD66-44F4-939E-452448E849E4},UNK
57752,COMBINED,3_29,1961,PWD,352,1,Inlet,-75.14629170853,39.94761007188,INLCTY1,1,PWD,181_52241,{F742FE98-BCAB-4F91-A36D-FD4AACF31197},UNK
57753,COMBINED,6_1,1903,PWD,306,1,Inlet,-75.12253159228,39.97798547354,INLCTYG4,1,PWD,181_52260,{FD6A78E0-FE34-4761-B68E-9AE4C1E88837},UNK
57754,COMBINED,4_19,1897,PWD,306,1,Inlet,-75.11449983628,39.97795414912,INLCTYC3,1,PWD,181_37290,{A8CCA587-2F26-4BC7-B80F-D6C01DC4ECF3},UNK
57755,COMBINED,4_19,1897,PWD,126,1,Inlet,-75.11419972208,39.97761563428,INLCTYC3,1,PWD,181_37291,{F3DCFAE7-9BE5-46A9-A8EE-3423CF5EB549},UNK
57756,COMBINED,12_7,1965,PWD,323,1,Inlet,-75.17968465223,40.03955776144,INLCTYC2,1,PWD,181_49787,{B3B2B67D-C1AA-4375-BF5B-A6164078D659},UNK
57757,COMBINED,11_4,1902,PWD,238,1,Inlet,-75.08931494286,40.01685872438,INLCTYC3,1,PWD,181_49837,{74A1A4AB-0A80-414B-B3E3-B6EC5578E7FB},UNK
57758,COMBINED,9_22,9930,PWD,84,1,Inlet,-75.12850988236,40.00435130223,INLCTYC3,1,PWD,181_49844,{BF2003F3-4EBE-471C-8BFD-AA252E8978E9},UNK
57759,COMBINED,8_15,1901,PWD,206,1,Inlet,-75.13154935142,40.00158645778,INLCTYC3,1,PWD,181_49846,{7D2491BB-7B77-420B-AFCF-2FC3673A2AEE},UNK
57760,COMBINED,9_26,1955,PWD,356,1,Inlet,-75.12386091828,39.98198963873,INLCTYC2,1,PWD,181_49879,{55E58479-EA94-415E-98DC-F2F20D54FCE6},UNK
57761,COMBINED,4_26,1927,PWD,207,1,Inlet,-75.0291464194,40.03702711886,INLCTYC3,1,PWD,181_55036,{5AB0A6AD-98E2-4494-AD00-061FD1D006E7},UNK
57762,COMBINED,,,PWD,83,1,Inlet,-75.20503105195,39.95744536009,INLCTY4,1,PWD,181_49044,{C336B1FD-B3B4-45B6-986B-DEABD6EE556B},
58170,COMBINED,11_3,9982,PWD,50,1,Inlet,-75.16684922733,39.92773066058,INLUNK,1,PWD,181_50068,{E844EB9D-B697-44B7-A22B-7F61FDDDA35F},UNK
58171,COMBINED,,,PWD,84,1,Inlet,-75.21823705601,39.95249075047,INLCTYG4,1,PWD,181_50074,{BFF1BC25-3540-4E42-995A-C09A3366557C},
58172,COMBINED,,,PWD,262,1,Inlet,-75.16269038526,39.90410432205,INLCTY4,1,PWD,181_56237,{E8688F8A-2CF1-4B84-ACBD-AB6B57E2274F},
58173,COMBINED,,,PWD,326,1,Inlet,-75.07117878153,40.03991629531,INLCTY4,1,PWD,181_50449,{80DD8D27-FBF2-4D40-867D-3CB84378F9E7},
58174,COMBINED,,,PWD,145,1,Inlet,-75.05636084239,40.03354868917,INLCTYC3,1,PWD,181_50452,{81CDBFF9-41F7-4B30-A7D5-7CFD0FAE14BD},
58175,COMBINED,,,PWD,348,1,Inlet,-75.12588675457,40.0443125998,INLCTYC3,1,PWD,181_50470,{0487A611-7B50-481E-97D3-0386E61DFCB9},
58176,COMBINED,,,PWD,146,1,Inlet,-75.0808158291,40.0471770498,INLCTY4,1,PWD,181_50472,{0529C8F1-394D-4DB3-ADDF-C0A5C1A7C408},
58177,COMBINED,,,PWD,124,1,Inlet,-75.11863357081,40.01521765518,INLCTY4,1,PWD,181_55621,{A065B416-1C33-49A8-AE8B-A95DC3539929},
58178,COMBINED,,,PWD,325,1,Inlet,-75.09435192308,40.03228915157,INLCTY4,1,PWD,181_50494,{829BE76C-3431-46E6-820F-1E90998FE957},
58179,COMBINED,11_1,1941,PWD,312,1,Inlet,-75.10749857629,40.03002049789,INLCTY4,1,PWD,181_15050,{C6CFBC68-19DA-474D-8366-689D4ED07082},UNK
58180,COMBINED,1_1,9999,PWD,306,1,Inlet,-75.05807784278,40.02209489265,INLCTY4,1,PWD,181_13789,{792ACFF5-26DE-4F9E-8E9D-29DAC533EBFD},NA
58181,COMBINED,1_1,9999,PWD,36,1,Inlet,-75.05762790565,40.02163394459,INLCTY4,1,PWD,181_13860,{8C8F469F-9957-4718-82B8-3B155CBCC163},NA
58182,COMBINED,1_1,9999,STATE,100,1,Inlet,-75.07460307499,40.03422152704,INLCTY3,1,PWD,181_16447,{0A5DB001-DE75-4833-8C74-3D05DD6FF92C},UNK
58183,COMBINED,,,PWD,172,1,Inlet,-75.14977828641,39.92224000967,INLCTY4,1,PWD,181_40948,{C1CEA8FD-3BB8-48B1-86B8-13F43B1EE164},
58184,COMBINED,,,PWD,,1,Inlet,-75.14456119563,40.00769559691,INLCTYC2,1,PWD,181_45221,{168443DC-B5B3-4104-B781-5C972A142E18},
58185,COMBINED,,,PWD,149,1,Inlet,-75.12055317167,40.02757776933,INLCTY4,1,PWD,181_45228,{F07F2171-221A-4610-8338-02CB65CBF625},
58186,COMBINED,,,PWD,120,1,Inlet,-75.08954209313,39.9891604745,INLCTYC2,1,PWD,181_45246,{07C4C85B-6A2E-46FA-8753-3F3821ADAEE0},
58187,COMBINED,,,PWD,83,1,Inlet,-75.12585631159,39.99969279132,INLCTYC3,1,PWD,181_45277,{5937E1D3-F992-4243-BCF9-4A6D9862045D},
58188,COMBINED,,,PWD,353,1,Inlet,-75.12736149606,40.00153433438,INLCTYC3,1,PWD,181_45279,{2DE7804F-D224-41E2-B2FB-3B912E822101},
58189,COMBINED,,,PWD,262,1,Inlet,-75.13628235028,40.01052377585,INLCTYC3,1,PWD,181_54197,{157F34EC-7832-4A4D-A42B-CEFF6FB56AD7},
58190,COMBINED,11_10,1916,PWD,,1,Inlet,-75.1013979392,40.00367132275,INLCTYC3,1,PWD,181_35034,{4AF2F32D-F9CE-4A8C-97F0-722D9070B0C4},UNK
58191,COMBINED,11_10,1916,PWD,83,1,Inlet,-75.101670221,40.00335143224,INLCTYC3,1,PWD,181_35036,{7CF7ED9E-0006-4EEA-BAEB-B572483E4CD0},UNK
58192,COMBINED,1_1,9999,PWD,217,1,Inlet,-75.09969247849,39.99651833641,INLCTYC3,1,PWD,181_32815,{84A0EC62-4FF5-43BE-85F9-4438E62E5A89},UNK
58193,COMBINED,1_1,9999,PWD,79,1,Inlet,-75.0984392206,39.99491560053,INLCTYC3,1,PWD,181_51096,{A6E1B028-589B-475C-A865-824CE48F696E},UNK
58194,COMBINED,10_13,1920,PWD,307,1,Inlet,-75.09514376837,40.00659707789,INLCTYC3,1,PWD,181_35054,{6CA28DA8-8850-46A8-BBB9-6A000023D1D9},UNK
58195,COMBINED,8_9,1920,PWD,127,1,Inlet,-75.09904148926,40.00429794268,INLCTYC3,1,PWD,181_35056,{6EA61142-519D-48E8-BB03-83EB8BE6F344},UNK
58196,COMBINED,10_26,1899,PWD,36,1,Inlet,-75.1165767899,39.97771844056,INLCTYC3,1,PWD,181_37001,{084DEC03-9FE6-467F-81CF-567FE6A36E49},UNK
58197,COMBINED,3_12,1902,PWD,126,1,Inlet,-75.112979406,39.98075044804,INLCTYC3,1,PWD,181_37033,{14E45584-6AD6-46B3-ABAE-52A2F053BEE1},UNK
58586,COMBINED,1_1,1893,PWD,187,1,Inlet,-75.08796498734,40.01614723775,INLCTY3,1,PWD,181_35781,{B9BEBAA2-4E52-4FE4-B734-CBC842472B29},UNK
58587,COMBINED,11_15,9979,PWD,57,1,Inlet,-75.09140690555,40.01789166641,INLUNK,1,PWD,181_35783,{75A96D5A-BA03-48F8-AA4B-D4A7A00F9F6B},UNK
58588,COMBINED,7_16,1923,PWD,83,1,Inlet,-75.11513917626,40.01928551727,INLCTYC3,1,PWD,181_35792,{DEEABC3A-A603-4889-B3B9-C2FBBF043A78},UNK
58589,COMBINED,,,PWD,130,1,Inlet,-75.15583527701,40.01989039036,INLCTY4,1,PWD,181_55757,{9CBB56E2-F8A8-479A-AFFA-025CCFA6ABE6},
58590,COMBINED,,,PWD,262,1,Inlet,-75.14828386256,40.03568207465,INLCTYC3,1,PWD,181_56256,{03479832-A275-4A5C-892B-32FE4F53987D},
58591,COMBINED,,,PWD,,1,Inlet,-75.17685382421,40.03037982984,INLOMG4,1,PWD,181_50833,{DE9D5305-BBD7-4E3C-9009-D6AECBE4A624},
58592,COMBINED,,,PWD,,1,Inlet,-75.16015914453,40.01898605847,INLCTYC2,1,PWD,181_50834,{F32DE6CE-ED95-4C63-A30E-7F4218F0A6E4},
58593,COMBINED,11_5,9925,PWD,36,1,Inlet,-75.05900249951,40.01495196317,INLCTY3,1,PWD,181_34181,{47193536-E147-4946-BB22-FA24EEBEBADD},UNK
58594,COMBINED,1_1,9999,PWD,130,1,Inlet,-75.08257121784,40.0099501286,INLUNK,1,PWD,181_51328,{BA2A76F0-020E-45F8-BE0F-120702158223},UNK
58595,COMBINED,12_12,1899,PWD,290,1,Inlet,-75.07997173735,40.00907218644,INLUNK,1,PWD,181_34241,{FE3AF752-2B51-4B94-916B-25A945FD3C34},UNK
58596,COMBINED,8_25,1900,PWD,23,1,Inlet,-75.07677617192,40.01991008631,INLCTYC2,1,PWD,181_34255,{276FEA44-F22F-4343-B6AC-A053F556DD74},UNK
58597,COMBINED,7_25,1889,PWD,56,1,Inlet,-75.08473455256,40.01431989695,INLCTYC3,1,PWD,181_34264,{DCF170F2-6568-4B5E-9D23-EAAD853D524D},UNK
58598,COMBINED,10_12,1901,PWD,217,1,Inlet,-75.22564242419,39.9558580964,INLCTYC2,1,PWD,181_37479,{F5913DCE-671B-4562-A0F2-325E5EE6EDF4},UNK
58599,COMBINED,12_20,1907,PWD,228,1,Inlet,-75.23270203623,39.95609389033,INLCTYC3,1,PWD,181_52420,{0CB32DD7-8FEC-486C-8C79-1E05E57DDA97},UNK
58600,COMBINED,5_16,1900,PWD,42,1,Inlet,-75.23965341844,39.96099831209,INLCTYC3,1,PWD,181_52434,{BC4295C8-9747-476B-AC85-70E3C0A09BDA},UNK
58601,COMBINED,5_16,1900,PWD,36,1,Inlet,-75.23950559364,39.96171510622,INLCTYC3,1,PWD,181_52436,{0E2679BD-2FBA-4630-B3D7-008FBDF125CF},UNK
58602,COMBINED,4_18,1894,PWD,172,1,Inlet,-75.17377937,39.95092638466,INLGRATE,1,PWD,181_52458,{4158CF94-3B51-493D-9A65-FDFE2D943429},UNK
58603,COMBINED,3_16,1932,PWD,352,1,Inlet,-75.1683768402,39.94604473319,INLSPEC,1,PWD,181_52481,{A42774A0-A1A6-40D3-9814-EBAA5AB49F04},UNK
58604,COMBINED,10_5,1901,PWD,262,1,Inlet,-75.17328593887,39.95257595316,INLCTYC4,1,PWD,181_37598,{0DF5F989-9454-4CCF-A594-84D8CE4655CA},UNK
58605,COMBINED,12_7,1966,PWD,172,1,Inlet,-75.17883458994,39.95178044363,INLCTY4,1,PWD,181_37628,{F19EEBFB-31B1-4476-9E08-2268086962CC},UNK
58606,COMBINED,12_7,1966,PWD,262,1,Inlet,-75.17927144176,39.95188193436,INLCTY4,1,PWD,181_37629,{6CD3F1BF-EE08-48D1-904A-E2F3D5633C79},UNK
58607,COMBINED,4_10,1968,PWD,352,1,Inlet,-75.17213417852,39.95104901105,INLGRATE,1,PWD,181_37644,{FA09ECDC-A2A3-4BDE-91BA-051E77752800},UNK
58608,COMBINED,12_28,1921,PWD,46,1,Inlet,-75.11892318208,40.02503527587,INLCTYC2,1,PWD,181_49817,{F6FF23DA-772D-4D78-97BB-64052EFA71F2},UNK
58609,COMBINED,1_1,9999,PWD,272,1,Inlet,-75.08979228916,40.01162800214,INLHG4,1,PWD,181_49832,{3F60E38F-F54D-421A-A411-56B56D322DE9},UNK
58610,COMBINED,6_27,1927,PWD,352,1,Inlet,-75.10815898712,40.01140587746,INLCTYC2,1,PWD,181_49834,{7BB8D937-206D-4DD2-9205-249206BD43EA},UNK
58611,COMBINED,1_1,1908,PWD,35,1,Inlet,-75.11538376253,39.9877679984,INLCTYC3,1,PWD,181_49858,{AE4E5C89-241E-4351-B5C2-69F37F4683B3},UNK
58612,COMBINED,7_16,1906,PWD,243,1,Inlet,-75.16323797502,39.99347110086,INLCTYC1,1,PWD,181_49875,{5B32C161-CD23-4AE0-AE02-595B82EFC13B},UNK
57323,COMBINED,,,PWD,262,1,Inlet,-75.18234979295,39.9789624291,INLCTY4,1,PWD,181_43832,{ABA40629-8757-4122-8B89-86F648484EF2},
57324,COMBINED,,,PWD,82,1,Inlet,-75.18403943399,39.97910823347,INLCTYC3,1,PWD,181_43837,{A3E64B91-1022-47B4-A1BB-3E3952916AAC},
57325,COMBINED,,,PWD,173,1,Inlet,-75.16932150521,39.99012471715,INLCTY4,1,PWD,181_43862,{749E7843-4C83-4E0E-B999-2843E7496665},
57326,COMBINED,,,PWD,82,1,Inlet,-75.13501050787,40.01180412616,INLCTYC2,1,PWD,181_48443,{1BAF2853-6A60-49C4-9422-AECC93495FF0},
57327,COMBINED,,,PWD,211,1,Inlet,-75.07536875609,40.0044008761,INLCTY4,1,PWD,181_48479,{94DE117E-217A-4E5A-9466-DF1EDFED3ED5},
57328,COMBINED,,,PWD,352,1,Inlet,-75.15227922236,40.01980760822,INLHG4,1,PWD,181_48498,{4FF436C7-F540-4055-885C-5076621A2E94},
57329,COMBINED,,,PWD,210,1,Inlet,-75.15207148266,40.01765905837,INLOMG4,1,PWD,181_48499,{292541F3-9D42-4F82-A120-9EE948710F49},
57330,COMBINED,,,PWD,211,1,Inlet,-75.15167354398,40.0170962878,INLOMG4,1,PWD,181_48500,{23C543B7-748E-4CDE-A6CC-64E93D6E2121},
57331,COMBINED,,,PWD,18,1,Inlet,-75.07511657727,40.01722119456,INLCTYC3,1,PWD,181_48538,{AA2F2892-90CE-4614-B918-45A227311EAF},
57332,COMBINED,12_22,9926,PWD,83,1,Inlet,-75.13933892726,40.04539262103,INLCTYC3,1,PWD,181_33887,{570E0333-97A4-43DD-82E9-904960592EA2},UNK
57333,COMBINED,7_3,1925,PWD,63,1,Inlet,-75.13054881751,40.0420756914,INLCTYC3,1,PWD,181_33903,{C2E82F7E-18CE-418E-ABA5-5E57472F5B24},UNK
57334,COMBINED,1_29,1947,PWD,139,1,Inlet,-75.08512759453,40.04361307765,INLCTY4,1,PWD,181_33914,{3F72AA88-5363-4814-ACC7-F400B6455AE4},UNK
57335,COMBINED,4_20,1927,PWD,236,1,Inlet,-75.10079202283,40.03912870559,INLCTYC2,1,PWD,181_33921,{98D833F6-7512-49BC-B280-8A67C9B4EB78},UNK
57336,COMBINED,3_25,1947,PWD,146,1,Inlet,-75.09525771576,40.04377761301,INLCTY4,1,PWD,181_33930,{6953D3B4-CAF1-4337-B78D-53E7D77D9E0F},UNK
57337,COMBINED,3_24,1927,PWD,236,1,Inlet,-75.10006899719,40.04261525739,INLCTYC4,1,PWD,181_33946,{4C4B2C44-59A3-4158-9DBD-FFD7F5F615EC},UNK
57338,COMBINED,,,PWD,83,1,Inlet,-75.14008811138,39.95689612006,INLOMG4,1,PWD,181_43435,{055148E7-20D0-4E2C-B2FA-BADF505CF355},
57339,COMBINED,9_9,1911,PWD,251,1,Inlet,-75.15276656372,39.96502195302,INLCTYC3,1,PWD,181_3580,{EAE09170-33D8-43B3-AEC6-23E082044A6B},UNK
57340,COMBINED,10_19,1964,PWD,352,1,Inlet,-75.15467722349,39.97610686283,INLCTY4,1,PWD,181_6342,{E4FF70AC-AD3D-4D3A-A472-5FF21D11EAE9},UNK
57341,COMBINED,10_19,1964,PWD,81,1,Inlet,-75.1552574551,39.97620010705,INLCTY4,1,PWD,181_6315,{34660B39-4EBE-4C80-BED8-F28A22026D72},UNK
57342,COMBINED,6_22,2007,PWD,42,1,Inlet,-75.18128881753,39.94085921503,INLOMG4,1,PWD,181_58268,{CD18B1FD-94DF-4A20-9CFC-AB3250E41C0A},
57343,COMBINED,6_22,2007,PWD,353,1,Inlet,-75.18282924164,39.94102173665,INLOMG4,1,PWD,181_58265,{93A48911-7185-4D5A-B604-500CD5E43CED},
57344,COMBINED,,,PWD,352,1,Inlet,-75.13763873735,40.04896118795,INLCTY4,1,PWD,181_48726,{5F3176E9-9AC3-4C16-AE25-AF81E8E28D03},
57345,COMBINED,,,PWD,130,1,Inlet,-75.13570461555,40.04791195406,INLCTYC2,1,PWD,181_48728,{B7723117-84C2-4332-A98F-EF3B619225B7},
57346,COMBINED,,,PWD,56,1,Inlet,-75.09019403613,40.03990120072,INLCTY4,1,PWD,181_56180,{D5172EC0-217C-4408-ACBB-DB6C4A55B0F2},
57347,COMBINED,,,PWD,169,1,Inlet,-75.09316102953,40.02892552127,INLCTY4,1,PWD,181_48747,{BDCAAF82-DD8A-42B9-992C-8FEF024426EC},
57348,COMBINED,,,PWD,357,1,Inlet,-75.06270278431,40.02656721548,INLCTY4,1,PWD,181_54936,{C0EBC7A6-7836-4FF3-A5A1-AEB026A1C08F},
57349,COMBINED,,,PWD,11,1,Inlet,-75.06320735732,40.03068725749,INLCTY4,1,PWD,181_56191,{16328BB3-FA18-497F-85A2-5ECF5655BB95},
57350,COMBINED,,,PWD,9,1,Inlet,-75.08459819229,40.02335078192,INLCTYC2,1,PWD,181_48764,{D600118B-EC3A-476E-9DFD-D5AC2211BAE5},
57763,COMBINED,,,PWD,190,1,Inlet,-75.18706984572,39.96183530071,INLCTYC2,1,PWD,181_55053,{FCA9B2D3-A70F-40D9-A5CB-0549F282DCEC},
57764,COMBINED,,,PWD,157,1,Inlet,-75.14204504551,39.95702723483,INLOMG4,1,PWD,181_49067,{B926A9EE-72F9-4267-966D-E40AEA855996},
57765,COMBINED,,,PWD,265,1,Inlet,-75.14150870638,39.95719802207,INLOMG4,1,PWD,181_49068,{0D5C79A8-5FB1-479C-9660-75CC8DD76C00},
57766,COMBINED,,,PWD,262,1,Inlet,-75.13501148622,40.01193022212,INLCTYC2,1,PWD,181_49112,{7F87E299-C5CE-4B3D-A7FF-5C73989BF381},
57767,COMBINED,1_1,1885,PWD,43,1,Inlet,-75.13673656379,39.99475967417,INLCTYC2,1,PWD,181_36008,{EAC14D88-9AB5-42B6-9D9E-C5A0FE937A96},UNK
57768,COMBINED,1_1,9999,PWD,81,1,Inlet,-75.13365882839,39.98803611346,INLCTYC3,1,PWD,181_36014,{A1C47BF1-EC47-45ED-B9E1-D7B9957E49F3},UNK
57769,COMBINED,4_22,1903,PWD,82,1,Inlet,-75.1224675558,40.0007953495,INLCTYC3,1,PWD,181_51681,{4E85034D-34BF-4263-91DD-B9A56430F6CB},UNK
57770,COMBINED,8_1,1898,PWD,80,1,Inlet,-75.13229137647,39.99885035694,INLCTYC2,1,PWD,181_51702,{E7E43DC7-2B7F-414F-B1B2-813EB737B11B},UNK
57771,COMBINED,9_12,1898,PWD,353,1,Inlet,-75.12402313282,39.99769175414,INLCTYC2,1,PWD,181_36061,{5A62A816-4B12-45CA-A245-3D0A3F94E4A9},UNK
57772,COMBINED,9_12,1898,PWD,109,1,Inlet,-75.12316621948,39.99766639883,INLCTYC2,1,PWD,181_51707,{75D5BBA3-1137-45AA-B896-D55D5035C737},UNK
57773,COMBINED,6_16,1949,PWD,146,1,Inlet,-75.08198921561,40.05163609404,INLCTY4,1,PWD,181_49394,{EF72C572-1B35-4B1E-977B-E4C670EBE59A},UNK
57774,COMBINED,10_22,9940,PWD,236,1,Inlet,-75.07335760395,40.04957892704,INLCTY4,1,PWD,181_49396,{172326FE-0293-4FF6-833E-4D2B159F40C7},UNK
57775,COMBINED,4_6,1925,PWD,35,1,Inlet,-75.03609310903,40.02680161311,INLCTYC3,1,PWD,181_49402,{E8E11EF9-BB6B-4D45-96E5-376E4D0272F5},UNK
57776,COMBINED,2_28,1913,PWD,132,1,Inlet,-75.14434891881,40.03012745051,INLCTYC2,1,PWD,181_49447,{6D2916E3-9DCF-4616-8F43-BD420E4526CD},UNK
57777,COMBINED,3_4,1921,PWD,68,1,Inlet,-75.1311946579,40.04154355611,INLCTYC3,1,PWD,181_49449,{83DF5C7F-8DEF-4029-BAE2-02D90AB1905A},UNK
57778,COMBINED,12_10,1947,PWD,82,1,Inlet,-75.13943623466,40.04228299779,INLCTY4,1,PWD,181_49450,{7676F2AC-61E8-4D73-912F-DEE9453540C2},UNK
57779,COMBINED,10_30,1925,PWD,315,1,Inlet,-75.04399870722,40.0367099379,INLCTYC3,1,PWD,181_51149,{BAECF736-8BFE-40A7-BE3D-0E63AF0CDE77},UNK
57780,COMBINED,4_20,1929,PWD,137,1,Inlet,-75.17350488489,40.06692634492,INLCTYC2,1,PWD,181_33110,{8ED2DA5D-64CF-4625-8DFA-74760EA87543},UNK
57781,COMBINED,3_21,1907,PWD,55,1,Inlet,-75.17549754292,40.06523338429,INLCTYC2,1,PWD,181_33117,{AA2A1B75-EEAB-446F-8FDF-393DFF040C06},UNK
57782,COMBINED,4_5,1905,PWD,88,1,Inlet,-75.15776504947,40.05055293687,INLCTYC3,1,PWD,181_33143,{695B5D2B-7128-4B1B-AF73-9A6B2B4281EB},UNK
57783,COMBINED,7_17,1926,PWD,80,1,Inlet,-75.13674875998,40.0435008154,INLCTYC3,1,PWD,181_33150,{EDBBDD15-836E-4F8E-BD91-CF3134531AEE},UNK
57784,COMBINED,8_6,1947,PWD,235,1,Inlet,-75.16832531873,40.07035992513,INLCTY4,1,PWD,181_33166,{6D96B2DA-158A-4E87-9214-8BB67F84CEAD},UNK
57785,COMBINED,6_8,9927,PWD,350,1,Inlet,-75.12114982966,40.03695043804,INLCTYC3,1,PWD,181_34606,{DF5D4E93-3D72-488A-BA5A-F8F4AE7EA4D5},UNK
57786,COMBINED,7_7,1930,PWD,189,1,Inlet,-75.11332100525,40.03078086862,INLCTYC3,1,PWD,181_32441,{01532FF5-D7BC-4281-9D93-035C042A885B},UNK
57787,COMBINED,10_27,1921,PWD,317,1,Inlet,-75.13736924472,40.03650366351,INLCTYC3,1,PWD,181_32471,{DADF7F1F-A4CF-4833-B680-A1F786A34C82},UNK
57788,COMBINED,4_15,1925,PWD,10,1,Inlet,-75.12616107752,40.03897707136,INLCTYC3,1,PWD,181_32487,{5B7A6C91-D6BC-4919-8266-E08741718C4C},UNK
57789,COMBINED,11_22,1916,PWD,286,1,Inlet,-75.11638318125,40.03127526783,INLCTYC2,1,PWD,181_32489,{558D8892-8959-4B67-8DAF-B6597CDD6B8C},UNK
58198,COMBINED,3_12,1902,PWD,351,1,Inlet,-75.11160574135,39.98137383675,INLCTYC3,1,PWD,181_37035,{5AD597A9-D50F-40F0-8C26-AA88C75E7ED1},UNK
58199,COMBINED,12_1,1895,PWD,212,1,Inlet,-75.10787949715,39.98050342552,INLCTYC3,1,PWD,181_37048,{81E2FB63-978E-4641-9CDF-71D34BCAA968},UNK
58200,COMBINED,11_21,1904,PWD,216,1,Inlet,-75.11132485441,39.98097683881,INLCTYC3,1,PWD,181_37057,{5DE245A9-D7F0-4F2F-BC90-2B64E38DA472},UNK
58201,COMBINED,1_1,9999,PWD,306,1,Inlet,-75.10850569608,39.98108556215,INLCTYC3,1,PWD,181_37088,{9E93EED6-8A8A-4952-B52B-BFF304453EE5},NA
58202,COMBINED,,,PWD,351,1,Inlet,-75.17717570711,39.91256252866,INLCTY4,1,PWD,181_50094,{38922E2C-9A61-4153-ADD7-26C9522F041E},
58203,COMBINED,,,PWD,262,1,Inlet,-75.16869488926,39.91388263595,INLCTY4,1,PWD,181_50106,{B3C0411B-6472-4C21-8212-C11E6DBC1EEE},
58204,COMBINED,,,PWD,229,1,Inlet,-75.16135368434,39.92282645155,INLOMG4,1,PWD,181_50115,{035B6850-F912-46C3-BD82-9EAC406BD2D6},
58205,COMBINED,,,PWD,22,1,Inlet,-75.18500300475,39.92373154222,INLCTY3,1,PWD,181_50125,{20B73C70-12D2-4A57-ADEA-7DCBBCC25C49},
58206,COMBINED,,,PWD,43,1,Inlet,-75.23914091716,39.94239209242,INLCTYC4,1,PWD,181_50135,{B194CF8C-5241-41FD-B172-FC3ABD7382D1},
58207,COMBINED,,,PWD,237,1,Inlet,-75.16429678835,40.06109859252,INLCTYC3,1,PWD,181_55367,{FF5B617F-EF91-4947-BAC7-9995A258B2E5},
58208,COMBINED,12_8,1902,PWD,315,1,Inlet,-75.23995524179,39.95956648909,INLCTYC3,1,PWD,181_52364,{295EEC32-764F-4F1B-980D-9E8F9BB083E4},UNK
58209,COMBINED,10_22,1968,PWD,208,1,Inlet,-75.1778871126,39.94810608005,INLGRATE,1,PWD,181_52372,{AB918ADB-1AA2-4DC3-975C-5A1ED2C66CAE},UNK
58210,COMBINED,10_7,9985,PWD,321,1,Inlet,-75.20814000222,39.96476739018,INLCTY4,1,PWD,181_52379,{6CF7E083-CD68-460A-AA40-8D7F443FAB37},UNK
58211,COMBINED,4_22,1971,PWD,276,1,Inlet,-75.20499088753,39.95815559206,INLCTY4,1,PWD,181_37470,{4B5C2A15-E3A0-419B-BA2E-3D8ECF38F604},UNK
58212,COMBINED,1_1,9999,PWD,172,1,Inlet,-75.22920654456,39.95751568585,INLCTYC3,1,PWD,181_52407,{335101DB-9A00-44FC-8A8E-896FE9EF6CC3},UNK
58213,COMBINED,3_7,1928,PWD,172,1,Inlet,-75.12553722089,40.04538416579,INLCTYC3,1,PWD,181_33783,{474CD838-AA70-42F1-A369-D93502ADF830},UNK
58214,COMBINED,8_20,1926,PWD,352,1,Inlet,-75.13049956156,40.04601271183,INLCTYC3,1,PWD,181_33792,{C7E95A18-DC70-418E-B518-4187B08F8A85},UNK
58215,COMBINED,9_10,1928,PWD,82,1,Inlet,-75.12167052783,40.04417027703,INLCTYC3,1,PWD,181_33819,{ADD42439-5233-4562-B2AD-B7BBBEC86188},UNK
