complaint_id,officer_id,po_race,po_sex,po_assigned_unit,allegations_investigated,investigative_findings,disciplinary_findings,objectid
17-0278,91448747,White,Male,2400 24TH DISTRICT,Harassment,No Sustained Findings,Not Applicable,10300
17-0279,,,,,Harassment,No Sustained Findings,Not Applicable,10301
17-0280,97339479,Black,Female,1900 19TH DISTRICT,Departmental Violation,Sustained Finding,Training/Counseling,10302
17-0280,97339479,Black,Female,1900 19TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,10303
17-0281,11451112,White,Male,5900 EAST DETECTIVES,Lack of Service,No Sustained Findings,Not Applicable,10304
17-0282,68204252,White,Male,1700 17TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,10305
17-0282,68204252,White,Male,1700 17TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,10306
17-0282,99690725,White,Male,1700 17TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,10307
17-0282,99690725,White,Male,1700 17TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,10308
17-0332,88874341,White,Male,3500 35TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,10429
17-0283,11887475,Black,Female,3500 35TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,10309
17-0284,76080934,Black,Male,1400 14TH DISTRICT,Departmental Violation,Sustained Finding,Training/Counseling,10310
17-0284,76080934,Black,Male,1400 14TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,10311
17-0285,75233613,Other,Female,4921 RADIO ROOM 1,Lack of Service,No Sustained Findings,Not Applicable,10312
17-0285,77448732,Latino,Female,4921 RADIO ROOM 1,Lack of Service,No Sustained Findings,Not Applicable,10313
17-0285,82467939,Latino,Female,4921 RADIO ROOM 1,Lack of Service,No Sustained Findings,Not Applicable,10314
17-0286,29364663,Black,Female,1600 16TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,10315
17-0287,88528444,White,Male,4500 CENTER CITY DISTRIC,Physical Abuse,No Sustained Findings,Not Applicable,10316
17-0288,77751714,White,Male,1900 19TH DISTRICT,Physical Abuse,Sustained Finding,No Guilty Findings,10317
17-0288,77751714,White,Male,1900 19TH DISTRICT,Departmental Violation,Sustained Finding,No Guilty Findings,10318
17-0288,87591688,White,Male,1900 19TH DISTRICT,Physical Abuse,Sustained Finding,No Guilty Findings,10319
17-0288,87591688,White,Male,1900 19TH DISTRICT,Departmental Violation,Sustained Finding,No Guilty Findings,10320
17-0289,87110177,Black,Female,1200 12TH DISTRICT,Harassment,No Sustained Findings,Not Applicable,10321
17-0290,39732152,White,Male,3900 39TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,10322
17-0291,14770700,White,Male,2200 22ND DISTRICT,Lack of Service,Sustained Finding,Training/Counseling,10323
17-0291,11370603,White,Male,0100 01ST DISTRICT,Lack of Service,Sustained Finding,Training/Counseling,10324
17-0291,85010244,White,Male,2200 22ND DISTRICT,Lack of Service,Sustained Finding,Training/Counseling,10325
17-0291,26945611,White,Male,2200 22ND DISTRICT,Lack of Service,Sustained Finding,Training/Counseling,10326
17-0292,13869134,Latino,Male,5300 HIGHWAY PATROL,Verbal Abuse,No Sustained Findings,Not Applicable,10327
17-0292,53753969,White,Male,5300 HIGHWAY PATROL,Verbal Abuse,No Sustained Findings,Not Applicable,10328
17-0293,51346418,Black,Male,3500 35TH DISTRICT,Departmental Violation,Sustained Finding,Training/Counseling,10329
17-0293,51346418,Black,Male,3500 35TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,10330
17-0293,51346418,Black,Male,3500 35TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,10331
17-0293,51346418,Black,Male,3500 35TH DISTRICT,Departmental Violation,Sustained Finding,Training/Counseling,10332
17-0294,35134546,White,Male,1400 14TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,10333
17-0295,,,,,Physical Abuse,No Sustained Findings,Not Applicable,10334
17-0295,,,,,Verbal Abuse,No Sustained Findings,Not Applicable,10335
17-0296,67509881,White,Male,9821 SAFETY OFFICE,Departmental Violation,No Sustained Findings,Not Applicable,10336
17-0296,67509881,White,Male,9821 SAFETY OFFICE,Departmental Violation,No Sustained Findings,Not Applicable,10337
17-0296,67509881,White,Male,9821 SAFETY OFFICE,Domestic,No Sustained Findings,Not Applicable,10338
17-0296,67509881,White,Male,9821 SAFETY OFFICE,Physical Abuse,No Sustained Findings,Not Applicable,10339
17-0297,46192628,Black,Male,5300 HIGHWAY PATROL,Departmental Violation,No Sustained Findings,Not Applicable,10340
17-0297,53971635,Asian,Male,5300 HIGHWAY PATROL,Departmental Violation,No Sustained Findings,Not Applicable,10341
17-0298,15620424,Latino,Male,2500 25TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,10342
17-0298,15620424,Latino,Male,2500 25TH DISTRICT,Harassment,No Sustained Findings,Not Applicable,10343
17-0299,95972711,White,Male,0200 02ND DISTRICT,Lack of Service,Sustained Finding,Training/Counseling,10344
17-0299,70230714,White,Male,3500 35TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,10345
17-0300,90889131,White,Male,0200 02ND DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,10346
17-0301,19950754,Black,Male,4500 CENTER CITY DISTRIC,Criminal Allegation,Sustained Finding,Training/Counseling,10347
17-0301,19950754,Black,Male,4500 CENTER CITY DISTRIC,Other Misconduct,No Sustained Findings,Not Applicable,10348
17-0302,53211690,White,Male,3900 39TH DISTRICT,Harassment,No Sustained Findings,Not Applicable,10349
17-0303,59604360,Black,Female,1800 18TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,10350
17-0303,59604360,Black,Female,1800 18TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,10351
17-0304,,,,,No C.A.P. Investigation,Not Applicable,Not Applicable,10352
17-0305,10606881,Black,Male,9815 EXTERNAL SERVICES,Unprofessional Conduct,No Sustained Findings,Not Applicable,10353
17-0306,88067018,Black,Female,1800 18TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,10354
17-0306,96382638,Black,Male,1800 18TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,10355
17-0306,42127000,White,Male,1800 18TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,10356
17-0307,15620424,Latino,Male,2500 25TH DISTRICT,Referred to Other Agency/C.A.P. Investigation,No Sustained Findings,Not Applicable,10357
17-0308,82689897,Black,Male,3500 35TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,10358
17-0308,82689897,Black,Male,3500 35TH DISTRICT,Departmental Violation,Sustained Finding,Guilty Finding,10359
17-0309,,,,,Lack of Service,No Sustained Findings,Not Applicable,10360
17-0309,,,,,Verbal Abuse,No Sustained Findings,Not Applicable,10361
17-0310,81022893,Asian,Male,0200 02ND DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,10362
17-0310,81022893,Asian,Male,0200 02ND DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,10363
17-0311,60742990,White,Male,0200 02ND DISTRICT,Criminal Allegation,No Sustained Findings,Not Applicable,10364
17-0312,21336061,White,Male,1900 19TH DISTRICT,Civil Rights Complaint,No Sustained Findings,Not Applicable,10365
17-0312,80573827,White,Male,1900 19TH DISTRICT,Civil Rights Complaint,No Sustained Findings,Not Applicable,10366
17-0313,34517423,White,Female,1500 15TH DISTRICT,Domestic,No Sustained Findings,Not Applicable,10367
17-0314,45812570,Black,Male,1400 14TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,10368
17-0314,45812570,Black,Male,1400 14TH DISTRICT,Departmental Violation,Sustained Finding,Training/Counseling,10370
17-0314,73030855,White,Male,1400 14TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,10371
17-0314,22020990,White,Male,5300 HIGHWAY PATROL,Physical Abuse,No Sustained Findings,Not Applicable,10372
17-0314,23622762,White,Male,1400 14TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,10373
17-0315,30922662,White,Female,6400 NORTHEAST DET,Lack of Service,No Sustained Findings,Not Applicable,10374
17-0316,81143571,Black,Male,5900 EAST DETECTIVES,Lack of Service,No Sustained Findings,Not Applicable,10375
17-0316,56925927,Latino,Male,2600 26TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,10376
17-0316,56925927,Latino,Male,2600 26TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,10377
17-0316,67169134,White,Female,2600 26TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,10378
17-0317,52205240,White,Male,2400 24TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,10379
17-0318,77565118,Black,Female,1600 16TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,10380
17-0319,51562883,White,Male,1200 12TH DISTRICT,Harassment,No Sustained Findings,Not Applicable,10381
17-0319,51562883,White,Male,1200 12TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,10382
17-0320,65136834,White,Male,2500 25TH DISTRICT,Lack of Service,Sustained Finding,Guilty Finding,10383
17-0320,65136834,White,Male,2500 25TH DISTRICT,Disciplinary Code Violation,Sustained Finding,Guilty Finding,10384
17-0320,80495550,Black,Male,2500 25TH DISTRICT,Disciplinary Code Violation,Sustained Finding,Guilty Finding,10385
17-0320,80495550,Black,Male,2500 25TH DISTRICT,Lack of Service,Sustained Finding,Guilty Finding,10386
17-0321,96341268,White,Male,1900 19TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,10387
17-0322,29311792,Black,Male,1900 19TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,10388
17-0322,43197824,Black,Female,1900 19TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,10389
17-0323,81426813,White,Male,5300 HIGHWAY PATROL,Departmental Violation,No Sustained Findings,Not Applicable,10390
17-0323,81426813,White,Male,5300 HIGHWAY PATROL,Departmental Violation,No Sustained Findings,Not Applicable,10391
17-0323,28491937,White,Male,5300 HIGHWAY PATROL,Departmental Violation,No Sustained Findings,Not Applicable,10392
17-0323,28491937,White,Male,5300 HIGHWAY PATROL,Departmental Violation,No Sustained Findings,Not Applicable,10393
17-0323,28491937,White,Male,5300 HIGHWAY PATROL,Departmental Violation,Sustained Finding,Training/Counseling,10394
17-0324,71412088,Latino,Male,1600 16TH DISTRICT,Referred to Other Agency/C.A.P. Investigation,No Sustained Findings,Not Applicable,10395
17-0324,77173730,Latino,Male,1600 16TH DISTRICT,Referred to Other Agency/C.A.P. Investigation,No Sustained Findings,Not Applicable,10396
17-0325,71412088,Latino,Male,1600 16TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,10397
17-0325,71412088,Latino,Male,1600 16TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,10398
17-0325,71412088,Latino,Male,1600 16TH DISTRICT,Criminal Allegation,No Sustained Findings,Not Applicable,10399
17-0326,79955503,White,Male,3900 39TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,10400
17-0326,94504663,White,Female,3900 39TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,10401
17-0327,62526552,Latino,Female,6600 NORTHWEST DETECTIVE,Criminal Allegation,No Sustained Findings,Not Applicable,10402
17-0328,66808473,White,Male,5200 TRAFFIC DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,10403
17-0328,66808473,White,Male,5200 TRAFFIC DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,10404
17-0328,66808473,White,Male,5200 TRAFFIC DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,10405
17-0328,,,,,Departmental Violation,No Sustained Findings,Not Applicable,10406
17-0328,81243821,White,Male,0500 05TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,10407
17-0328,81243821,White,Male,0500 05TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,10408
17-0328,93928911,White,Male,0500 05TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,10409
17-0328,93928911,White,Male,0500 05TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,10410
17-0328,43164178,White,Male,0500 05TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,10411
17-0328,65899011,White,Male,0500 05TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,10412
17-0328,43164178,White,Male,0500 05TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,10413
17-0328,49193269,White,Male,0500 05TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,10414
17-0328,43164178,White,Male,0500 05TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,10415
17-0328,65899011,White,Male,0500 05TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,10416
17-0328,49193269,White,Male,0500 05TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,10417
17-0329,97827684,White,Male,7402 STRIKE FORCE,Departmental Violation,No Sustained Findings,Not Applicable,10418
17-0329,21957818,Black,Female,7402 STRIKE FORCE,Departmental Violation,No Sustained Findings,Not Applicable,10419
17-0329,69679166,White,Male,7402 STRIKE FORCE,Departmental Violation,No Sustained Findings,Not Applicable,10420
17-0329,97827684,White,Male,7402 STRIKE FORCE,Departmental Violation,No Sustained Findings,Not Applicable,10421
17-0329,69679166,White,Male,7402 STRIKE FORCE,Departmental Violation,No Sustained Findings,Not Applicable,10422
17-0329,69679166,White,Male,7402 STRIKE FORCE,Departmental Violation,No Sustained Findings,Not Applicable,10423
17-0329,97827684,White,Male,7402 STRIKE FORCE,Departmental Violation,No Sustained Findings,Not Applicable,10424
17-0330,80283548,Black,Female,0300 03RD DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,10425
17-0331,83157503,White,Male,0200 02ND DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,10426
17-0331,22207414,White,Male,0200 02ND DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,10427
17-0332,99851915,White,Male,3500 35TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,10428
17-0332,88874341,White,Male,3500 35TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,10430
17-0332,99851915,White,Male,3500 35TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,10431
17-0333,85225507,Black,Female,1900 19TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,10432
17-0333,85225507,Black,Female,1900 19TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,10433
17-0334,80184671,White,Female,1400 14TH DISTRICT,Criminal Allegation,No Sustained Findings,Not Applicable,10434
17-0335,21229974,Latino,Male,0300 03RD DISTRICT,No C.A.P. Investigation,Not Applicable,Not Applicable,10435
17-0336,45808107,Latino,Female,9821 SAFETY OFFICE,Unprofessional Conduct,No Sustained Findings,Not Applicable,10436
17-0337,76080934,Black,Male,1400 14TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,10437
17-0337,23622762,White,Male,1400 14TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,10438
17-0337,49262277,White,Male,1400 14TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,10439
17-0338,69337045,Latino,Female,0600 06TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,10440
17-0338,59152719,Black,Male,0600 06TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,10441
17-0338,55896646,Black,Female,0600 06TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,10442
17-0338,31903535,Black,Male,0600 06TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,10443
17-0339,59385492,White,Female,5602 NEIGHBORHOOD SERV U,Departmental Violation,No Sustained Findings,Not Applicable,10444
17-0340,82689897,Black,Male,3500 35TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,10445
17-0341,40630285,White,Male,9807 SUMMER INITIATIVE,Civil Rights Complaint,No Sustained Findings,Not Applicable,10446
17-0341,40630285,White,Male,9807 SUMMER INITIATIVE,Departmental Violation,Sustained Finding,Training/Counseling,10447
17-0341,40630285,White,Male,9807 SUMMER INITIATIVE,Departmental Violation,Sustained Finding,Training/Counseling,10448
17-0341,71848451,White,Male,1400 14TH DISTRICT,Departmental Violation,Sustained Finding,Training/Counseling,10449
17-0341,71848451,White,Male,1400 14TH DISTRICT,Civil Rights Complaint,No Sustained Findings,Not Applicable,10450
17-0341,71848451,White,Male,1400 14TH DISTRICT,Departmental Violation,Sustained Finding,Training/Counseling,10451
17-0341,71848451,White,Male,1400 14TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,10452
17-0342,,,,,Verbal Abuse,No Sustained Findings,Not Applicable,10453
17-0342,,,,,Lack of Service,No Sustained Findings,Not Applicable,10454
17-0342,58099405,White,Female,6400 NORTHEAST DET,Lack of Service,No Sustained Findings,Not Applicable,10455
17-0343,48479158,Black,Female,3900 39TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,10456
17-0344,57088491,Black,Male,2200 22ND DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,10457
17-0344,57088491,Black,Male,2200 22ND DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,10458
17-0345,16893808,White,Male,3900 39TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,10459
17-0001,44679605,White,Male,2500 25TH DISTRICT,Criminal Allegation,No Sustained Findings,Not Applicable,9616
17-0001,44679605,White,Male,2500 25TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,9617
17-0002,32815400,Latino,Male,1800 18TH DISTRICT,Lack of Service,Sustained Finding,Training/Counseling,9618
17-0002,86228181,Black,Male,1800 18TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,9619
17-0002,22122270,Black,Female,1800 18TH DISTRICT,Lack of Service,Sustained Finding,Training/Counseling,9620
17-0003,66890184,White,Male,0700 07TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,9621
17-0004,26038209,Black,Female,0300 03RD DISTRICT,Lack of Service,Sustained Finding,Training/Counseling,9622
17-0005,84504358,Black,Male,6003 HOMICIDE UNIT,Domestic,No Sustained Findings,Not Applicable,9623
17-0005,84504358,Black,Male,6003 HOMICIDE UNIT,Domestic,No Sustained Findings,Not Applicable,9624
17-0006,25987741,Black,Male,5300 HIGHWAY PATROL,Verbal Abuse,No Sustained Findings,Not Applicable,9625
17-0006,69714700,Black,Male,5300 HIGHWAY PATROL,Verbal Abuse,No Sustained Findings,Not Applicable,9626
17-0007,70114328,White,Female,0900 09TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,9627
17-0007,41592790,Black,Male,0900 09TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,9628
17-0008,15826589,White,Male,1200 12TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,9629
17-0008,15826589,White,Male,1200 12TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,9630
17-0008,31223070,White,Male,1200 12TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,9631
17-0009,13381959,Latino,Female,1500 15TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,9632
17-0010,17436258,White,Male,1800 18TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,9633
17-0011,,,,,Departmental Violation,No Sustained Findings,Not Applicable,9634
17-0011,,,,,Physical Abuse,No Sustained Findings,Not Applicable,9635
17-0011,,,,,Verbal Abuse,No Sustained Findings,Not Applicable,9636
17-0012,33940469,Asian,Male,0900 09TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,9637
17-0012,55167772,Latino,Male,4500 CENTER CITY DISTRIC,Departmental Violation,Sustained Finding,Training/Counseling,9638
17-0012,13148157,White,Male,4500 CENTER CITY DISTRIC,Departmental Violation,Sustained Finding,No Guilty Findings,9639
17-0012,33940469,Asian,Male,0900 09TH DISTRICT,Departmental Violation,Sustained Finding,Training/Counseling,9640
17-0013,53211690,White,Male,3900 39TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,9641
17-0013,53211690,White,Male,3900 39TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,9642
17-0014,94554101,White,Male,1200 12TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,9643
17-0015,,,,,Referred to Other Agency/C.A.P. Investigation,No Sustained Findings,Not Applicable,9644
17-0016,36502344,Black,Female,0900 09TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,9645
17-0016,68183481,Black,Female,0900 09TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,9646
17-0017,,,,,Verbal Abuse,No Sustained Findings,Not Applicable,9647
17-0018,,,,,Lack of Service,No Sustained Findings,Not Applicable,9648
17-0019,38035966,Black,Female,2500 25TH DISTRICT,Departmental Violation,Sustained Finding,Training/Counseling,9649
17-0019,38035966,Black,Female,2500 25TH DISTRICT,Departmental Violation,Sustained Finding,Training/Counseling,9650
17-0019,38035966,Black,Female,2500 25TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,9651
17-0020,86318132,White,Female,6702 SPECIAL VICTIMS UNI,Verbal Abuse,No Sustained Findings,Not Applicable,9652
17-0020,35839044,Latino,Male,6702 SPECIAL VICTIMS UNI,Verbal Abuse,No Sustained Findings,Not Applicable,9653
17-0021,47820665,White,Male,0800 08TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,9654
17-0021,47820665,White,Male,0800 08TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,9655
17-0022,36512815,White,Male,1400 14TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,9656
17-0022,42794935,White,Male,1400 14TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,9657
17-0023,75679933,White,Male,6400 NORTHEAST DET,Lack of Service,No Sustained Findings,Not Applicable,9658
17-0024,15662996,Black,Female,1900 19TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,9659
17-0025,,,,,Lack of Service,No Sustained Findings,Not Applicable,9660
17-0025,31851693,White,Male,0200 02ND DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,9661
17-0025,37500726,White,Female,4923 RADIO ROOM 3,Lack of Service,No Sustained Findings,Not Applicable,9662
17-0026,48526536,Black,Female,4922 RADIO ROOM,Lack of Service,No Sustained Findings,Not Applicable,9663
17-0026,52025682,White,Female,4922 RADIO ROOM,Lack of Service,No Sustained Findings,Not Applicable,9664
17-0027,65283090,Black,Male,0600 06TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,9665
17-0028,14171945,Black,Female,1400 14TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,9666
17-0029,11350862,Asian,Male,4500 CENTER CITY DISTRIC,Departmental Violation,No Sustained Findings,Not Applicable,9667
17-0030,51385385,Black,Male,3500 35TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,9668
17-0031,29546796,Asian,Male,1800 18TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,9669
17-0031,29546796,Asian,Male,1800 18TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,9670
17-0031,72777654,White,Male,1800 18TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,9671
17-0031,72777654,White,Male,1800 18TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,9672
17-0032,96380235,Black,Male,1800 18TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,9673
17-0033,24634878,White,Male,1600 16TH DISTRICT,No C.A.P. Investigation,Not Applicable,Not Applicable,9674
17-0034,20280000,Black,Male,5602 Neighborhood Servic,Departmental Violation,No Sustained Findings,Not Applicable,9675
17-0035,84434320,Black,Female,5602 Neighborhood Servic,Verbal Abuse,No Sustained Findings,Not Applicable,9676
17-0036,,,,,Verbal Abuse,No Sustained Findings,Not Applicable,9677
17-0037,89113809,White,Male,9828 CRIMINAL INTEL UNT,Unprofessional Conduct,No Sustained Findings,Not Applicable,9678
17-0037,89113809,White,Male,9828 CRIMINAL INTEL UNT,Departmental Violation,No Sustained Findings,Not Applicable,9679
17-0037,89113809,White,Male,9828 CRIMINAL INTEL UNT,Departmental Violation,No Sustained Findings,Not Applicable,9680
17-0037,15168954,Latino,Male,9828 CRIMINAL INTEL UNT,Departmental Violation,No Sustained Findings,Not Applicable,9681
17-0037,48467828,Black,Female,9828 CRIMINAL INTEL UNT,Unprofessional Conduct,No Sustained Findings,Not Applicable,9682
17-0037,48467828,Black,Female,9828 CRIMINAL INTEL UNT,Departmental Violation,No Sustained Findings,Not Applicable,9683
17-0037,15168954,Latino,Male,9828 CRIMINAL INTEL UNT,Departmental Violation,No Sustained Findings,Not Applicable,9684
17-0037,48467828,Black,Female,9828 CRIMINAL INTEL UNT,Departmental Violation,No Sustained Findings,Not Applicable,9685
17-0037,15168954,Latino,Male,9828 CRIMINAL INTEL UNT,Unprofessional Conduct,No Sustained Findings,Not Applicable,9686
17-0037,20517408,Black,Female,9828 CRIMINAL INTEL UNT,Departmental Violation,No Sustained Findings,Not Applicable,9687
17-0037,20517408,Black,Female,9828 CRIMINAL INTEL UNT,Unprofessional Conduct,No Sustained Findings,Not Applicable,9688
17-0037,20517408,Black,Female,9828 CRIMINAL INTEL UNT,Departmental Violation,No Sustained Findings,Not Applicable,9689
17-0038,14056589,White,Male,0200 02ND DISTRICT,Departmental Violation,Sustained Finding,Guilty Finding,9690
17-0038,34910013,White,Male,0200 02ND DISTRICT,Departmental Violation,Sustained Finding,Guilty Finding,9691
17-0038,37944986,White,Male,0200 02ND DISTRICT,Unprofessional Conduct,Sustained Finding,Guilty Finding,9692
17-0038,37944986,White,Male,0200 02ND DISTRICT,Departmental Violation,Sustained Finding,Guilty Finding,9693
17-0038,33069803,White,Female,9800 INTERNAL AFFAIRS,Departmental Violation,Sustained Finding,Guilty Finding,9694
17-0038,37944986,White,Male,0200 02ND DISTRICT,Departmental Violation,Sustained Finding,Guilty Finding,9695
17-0038,49075509,White,Male,0200 02ND DISTRICT,Departmental Violation,Sustained Finding,No Guilty Findings,9696
17-0038,49075509,White,Male,0200 02ND DISTRICT,Departmental Violation,Sustained Finding,No Guilty Findings,9697
17-0039,82432233,White,Male,1800 18TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,9698
17-0039,42739660,Black,Male,1800 18TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,9699
17-0039,88067018,Black,Female,1800 18TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,9700
17-0039,17407419,White,Male,1800 18TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,9701
17-0039,52771894,Black,Male,1800 18TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,9702
17-0039,17078172,White,Male,1800 18TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,9703
17-0039,29546796,Asian,Male,1800 18TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,9704
17-0039,72777654,White,Male,1800 18TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,9705
17-0039,88107530,Black,Male,1800 18TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,9706
17-0039,67865735,White,Male,1800 18TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,9707
17-0040,66440259,Black,Male,1400 14TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,9708
17-0040,66440259,Black,Male,1400 14TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,9709
17-0040,66440259,Black,Male,1400 14TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,9710
17-0040,91929056,White,Male,1400 14TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,9711
17-0040,91929056,White,Male,1400 14TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,9712
