the_geom,the_geom_webmercator,objectid,appealkey,appealnumber,appealtype,lat,lng
,,21498,1676647,22491,BUS COMP - VIOLATION ISSUED,,
,,21499,1676681,22492,APPEAL AGAINST L&I,,
,,21500,1676700,22493,HOUSING CODE ENFORCEMENT,,
,,21501,1676705,22494,WATER - ORDERED REPAIRS,,
,,21502,1676724,22495,APPEAL AGAINST L&I,,
,,21503,1677008,22496,USE VARIANCE,,
,,21504,1677008,22496,ZONING VARIANCE,,
,,21505,1677043,22497,HOUSING CODE ENFORCEMENT,,
,,21506,1677044,22498,REFUSAL,,
,,21507,1677058,22499,HOUSING CODE ENFORCEMENT,,
,,21508,1677071,22500,SPECIAL EXCEPTION,,
,,21509,1677089,22501,USE VARIANCE,,
,,21510,1677167,22502,WATER - ORDERED REPAIRS,,
,,21511,1677293,22503,USE VARIANCE,,
,,21512,1677293,22503,ZONING VARIANCE,,
,,21513,1677404,22504,ZONING VARIANCE,,
,,21514,1677432,22505,USE VARIANCE,,
,,21515,1677459,22506,USE VARIANCE,,
,,21516,1677464,22507,HISTORICAL COMMISSION,,
,,21517,1677477,22508,HOUSING CODE ENFORCEMENT,,
,,21518,1677517,22509,USE VARIANCE,,
,,21519,1678600,22510,USE VARIANCE,,
,,21521,1678911,22512,USE VARIANCE,,
,,21522,1678975,22513,USE VARIANCE,,
,,21523,1678976,22514,SPECIAL EXCEPTION,,
,,21524,1679053,22515,USE VARIANCE,,
,,21525,1679147,22516,USE VARIANCE,,
,,21526,1679198,22517,USE VARIANCE,,
,,21527,1679283,22518,USE VARIANCE,,
,,21528,1680954,22519,USE VARIANCE,,
,,21529,1681011,22520,USE VARIANCE,,
,,21530,1681076,22521,USE VARIANCE,,
,,21531,1681076,22521,ZONING VARIANCE,,
,,21532,1681077,22522,USE VARIANCE,,
,,21533,1681077,22522,ZONING VARIANCE,,
,,21534,1681079,22523,USE VARIANCE,,
,,21535,1681079,22523,ZONING VARIANCE,,
,,21536,1681358,22524,USE VARIANCE,,
,,21537,1681358,22524,ZONING VARIANCE,,
,,21538,1681485,22525,REFUSAL,,
,,21539,1681691,22526,BUS COMP - VIOLATION ISSUED,,
,,21540,1681757,22527,HOUSING CODE ENFORCEMENT,,
,,21542,1681809,22529,REFUSAL,,
,,21544,1681935,22531,HOUSING CODE ENFORCEMENT,,
,,21547,1682489,22534,HOUSING CODE ENFORCEMENT,,
,,21550,1682914,22537,HOUSING CODE ENFORCEMENT,,
,,21551,1683057,22538,USE VARIANCE,,
,,21552,1683095,22539,USE VARIANCE,,
,,21553,1683095,22539,ZONING VARIANCE,,
,,21554,1683176,22540,ZONING VARIANCE,,
,,21555,1683305,22541,REFUSAL,,
,,21556,1683373,22542,SPECIAL EXCEPTION,,
,,21557,1683373,22542,USE VARIANCE,,
,,21558,1683487,22543,USE VARIANCE,,
,,21560,1683649,22545,USE VARIANCE,,
,,21561,1683649,22545,ZONING VARIANCE,,
,,21562,1683690,22546,REFUSAL,,
,,21563,1683739,22547,USE VARIANCE,,
,,21564,1683739,22547,ZONING VARIANCE,,
,,21565,1683798,22548,WATER - ORDERED REPAIRS,,
,,21566,1683843,22549,ZONING VARIANCE,,
,,21567,1683853,22550,REFUSAL,,
,,21568,1683878,22551,REFUSAL,,
,,21569,1683939,22552,VIOLATION,,
,,21570,1683971,22553,ZONING VARIANCE,,
,,21571,1684011,22554,USE VARIANCE,,
,,21572,1684044,22555,HOUSING CODE ENFORCEMENT,,
,,21573,1684121,22556,USE VARIANCE,,
,,21574,1684156,22557,USE VARIANCE,,
,,21575,1684156,22557,ZONING VARIANCE,,
,,21576,1684320,22558,HOUSING CODE ENFORCEMENT,,
,,21578,1684351,22560,HOUSING CODE ENFORCEMENT,,
,,21579,1684478,22561,USE VARIANCE,,
,,21580,1684532,22562,USE VARIANCE,,
,,21581,1684603,22563,USE VARIANCE,,
,,21583,1685792,22565,BUS COMP - VIOLATION ISSUED,,
,,23521,1804693,24319,SPECIAL EXCEPTION,,
,,23522,1805044,24320,USE VARIANCE,,
,,23523,1805044,24320,ZONING VARIANCE,,
,,23524,1805074,24321,USE VARIANCE,,
,,23525,1805091,24322,USE VARIANCE,,
,,23526,1805091,24322,ZONING VARIANCE,,
,,23527,1805150,24323,USE VARIANCE,,
,,23528,1805150,24323,ZONING VARIANCE,,
,,23529,1805168,24324,HOUSING CODE ENFORCEMENT,,
,,23530,1805180,24325,WATER - ORDERED REPAIRS,,
,,23531,1805198,24326,WATER - ORDERED REPAIRS,,
,,23532,1805201,24327,USE VARIANCE,,
,,23533,1805201,24327,ZONING VARIANCE,,
,,23534,1805218,24328,ZONING VARIANCE,,
,,23535,1805238,24329,ZONING VARIANCE,,
,,23536,1805265,24330,USE VARIANCE,,
,,23537,1805267,24331,USE VARIANCE,,
,,23538,1805267,24331,ZONING VARIANCE,,
,,23540,1805285,24333,HOUSING CODE ENFORCEMENT,,
,,23541,1805294,24334,APPEAL AGAINST L&I,,
,,23542,1805340,24335,USE VARIANCE,,
,,23543,1805359,24336,USE VARIANCE,,
,,23544,1805359,24336,ZONING VARIANCE,,
,,23545,1805366,24337,ZONING VARIANCE,,
,,23546,1805372,24338,USE VARIANCE,,
,,23547,1805372,24338,ZONING VARIANCE,,
,,23548,1805398,24339,BUS COMP - CONFISCATION,,
,,23549,1805577,24340,REFUSAL,,
,,23550,1805813,24341,USE VARIANCE,,
,,23551,1805894,24342,MISCELLANEOUS,,
,,23552,1805899,24343,HOUSING CODE ENFORCEMENT,,
,,23553,1805905,24344,HOUSING CODE ENFORCEMENT,,
,,23554,1805909,24345,ZONING VARIANCE,,
,,23555,1805912,24346,USE VARIANCE,,
,,23556,1805912,24346,ZONING VARIANCE,,
,,23557,1805921,24347,ZONING VARIANCE,,
,,23558,1805928,24348,USE VARIANCE,,
,,23559,1806295,24349,USE VARIANCE,,
,,23560,1806431,24350,ZONING VARIANCE,,
,,23561,1806545,24351,REFUSAL,,
,,23562,1806593,24352,REFUSAL,,
,,23563,1806598,24353,MISCELLANEOUS,,
,,23564,1806603,24354,REFUSAL,,
,,23565,1806605,24355,REFUSAL,,
,,23566,1806626,24356,LIC ISS - REVOCATION,,
,,23567,1806641,24357,NTF - CEASE OPERATIONS,,
,,23568,1806794,24358,MISCELLANEOUS,,
,,23569,1806801,24359,CLIP HOUSING,,
,,23570,1806971,24360,MISCELLANEOUS,,
,,23571,1806984,24361,ZONING VARIANCE,,
,,23572,1807006,24362,USE VARIANCE,,
,,23573,1807006,24362,ZONING VARIANCE,,
,,23574,1807152,24363,SPECIAL EXCEPTION,,
,,23575,1807152,24363,USE VARIANCE,,
,,23576,1807268,24364,CLIP HOUSING,,
,,23577,1807285,24365,USE VARIANCE,,
,,23578,1807285,24365,ZONING VARIANCE,,
,,23579,1807289,24366,MISCELLANEOUS,,
,,23580,1807347,24367,REFUSAL,,
,,23582,1807445,24369,USE VARIANCE,,
,,23583,1807445,24369,ZONING VARIANCE,,
,,23587,1807607,24373,SPECIAL EXCEPTION,,
,,23588,1807648,24374,USE VARIANCE,,
,,23589,1807685,24375,USE VARIANCE,,
,,23590,1807847,24376,USE VARIANCE,,
,,23591,1807877,24377,APPEAL AGAINST L&I,,
,,23592,1807890,24378,USE VARIANCE,,
,,23593,1807910,24379,ZONING VARIANCE,,
,,23594,1807914,24380,REFUSAL,,
,,23595,1807979,24381,USE VARIANCE,,
,,23596,1807979,24381,ZONING VARIANCE,,
,,23598,1808016,24383,APPEAL AGAINST L&I,,
,,23599,1808286,24384,USE VARIANCE,,
,,23600,1808293,24385,USE VARIANCE,,
,,23601,1808307,24386,USE VARIANCE,,
,,23602,1808433,24387,ZONING VARIANCE,,
,,23603,1808471,24388,REFUSAL,,
,,23604,1808494,24389,REFUSAL,,
,,23605,1808583,24390,USE VARIANCE,,
,,23606,1808614,24391,USE VARIANCE,,
,,23607,1808614,24391,ZONING VARIANCE,,
,,23608,1808620,24392,USE VARIANCE,,
,,23609,1808626,24393,USE VARIANCE,,
,,23610,1808635,24394,REFUSAL,,
,,23611,1808643,24395,ZONING VARIANCE,,
,,23612,1808652,24396,REFUSAL,,
,,23613,1808891,24397,USE VARIANCE,,
,,23614,1808891,24397,ZONING VARIANCE,,
,,23615,1808897,24398,USE VARIANCE,,
,,23616,1808902,24399,ZONING VARIANCE,,
,,23617,1808913,24400,USE VARIANCE,,
,,23618,1808913,24400,ZONING VARIANCE,,
,,23619,1808927,24401,USE VARIANCE,,
,,23620,1808934,24402,USE VARIANCE,,
,,23621,1808942,24403,USE VARIANCE,,
,,23622,1809315,24404,HOUSING CODE ENFORCEMENT,,
,,23626,1809484,24408,HOUSING CODE ENFORCEMENT,,
,,23630,1810015,24412,MISCELLANEOUS,,
,,23631,1810169,24413,SPECIAL EXCEPTION,,
,,23632,1810188,24414,USE VARIANCE,,
,,23633,1810210,24415,USE VARIANCE,,
,,23634,1810210,24415,ZONING VARIANCE,,
,,23635,1810219,24416,USE VARIANCE,,
,,23636,1810293,24417,USE VARIANCE,,
,,23637,1810298,24418,WATER - ORDERED REPAIRS,,
,,23638,1810319,24419,USE VARIANCE,,
,,23639,1810343,24420,REFUSAL,,
,,23640,1810353,24421,REFUSAL,,
,,23641,1810360,24422,USE VARIANCE,,
,,23642,1810625,24423,USE VARIANCE,,
,,23643,1810625,24423,ZONING VARIANCE,,
,,23644,1810657,24424,USE VARIANCE,,
,,23645,1810679,24425,USE VARIANCE,,
,,23647,1810689,24427,USE VARIANCE,,
,,23648,1810693,24428,USE VARIANCE,,
,,23649,1810698,24429,USE VARIANCE,,
,,23650,1810702,24430,SPECIAL EXCEPTION,,
,,23651,1810714,24431,USE VARIANCE,,
,,23652,1810720,24432,USE VARIANCE,,
,,23653,1810938,24433,REFUSAL,,
,,23654,1811589,24434,REFUSAL,,
,,23655,1811955,24435,USE VARIANCE,,
,,23656,1812082,24436,USE VARIANCE,,
,,23657,1812170,24437,ZONING VARIANCE,,
,,23658,1812539,24438,USE VARIANCE,,
,,23659,1812562,24439,REFUSAL,,
,,17610,1456604,19024,CERTIFICATE,,
,,17611,1456604,19024,USE VARIANCE,,
,,17612,1456604,19024,ZONING VARIANCE,,
,,17613,1456707,19025,USE VARIANCE,,
,,17614,1456945,19026,ZONING VARIANCE,,
,,17615,1456951,19027,CERTIFICATE,,
,,17616,1457171,19028,USE VARIANCE,,
,,17617,1457174,19029,USE VARIANCE,,
,,17618,1457178,19030,USE VARIANCE,,
,,17619,1457179,19031,USE VARIANCE,,
,,17620,1457180,19032,USE VARIANCE,,
,,17621,1457910,19033,USE VARIANCE,,
,,17622,1458164,19034,HOUSING CODE ENFORCEMENT,,
,,17623,1458182,19035,HOUSING CODE ENFORCEMENT,,
,,17624,1458189,19036,HOUSING CODE ENFORCEMENT,,
,,17626,1458209,19038,HOUSING CODE ENFORCEMENT,,
,,17627,1458231,19039,WATER - ORDERED REPAIRS,,
,,17628,1458250,19040,HISTORICAL COMMISSION,,
,,17629,1458275,19041,HOUSING CODE ENFORCEMENT,,
,,17630,1458694,19042,REFUSAL,,
,,17631,1458801,19043,CERTIFICATE,,
,,17632,1459232,19044,USE VARIANCE,,
,,17633,1459350,19045,USE VARIANCE,,
,,17634,1459374,19046,USE VARIANCE,,
,,17635,1459374,19046,ZONING VARIANCE,,
,,17636,1459491,19047,USE VARIANCE,,
,,17637,1459501,19048,CERTIFICATE,,
,,17638,1459548,19049,HOUSING CODE ENFORCEMENT,,
,,17639,1459579,19050,CERTIFICATE,,
,,17640,1459583,19051,HOUSING CODE ENFORCEMENT,,
,,17641,1459592,19052,HOUSING CODE ENFORCEMENT,,
,,17642,1459594,19053,USE VARIANCE,,
,,17643,1459599,19054,USE VARIANCE,,
,,17644,1459600,19055,CERTIFICATE,,
,,17645,1459637,19056,CERTIFICATE,,
,,17646,1459637,19056,ZONING VARIANCE,,
,,17647,1459638,19057,CERTIFICATE,,
,,17648,1459638,19057,ZONING VARIANCE,,
,,17649,1459639,19058,CERTIFICATE,,
,,17650,1459639,19058,ZONING VARIANCE,,
,,17651,1459640,19059,CERTIFICATE,,
,,17652,1459640,19059,ZONING VARIANCE,,
,,17653,1459641,19060,CERTIFICATE,,
,,17654,1459641,19060,ZONING VARIANCE,,
,,17655,1459642,19061,CERTIFICATE,,
,,17656,1459642,19061,ZONING VARIANCE,,
,,17657,1459643,19062,CERTIFICATE,,
,,17658,1459643,19062,ZONING VARIANCE,,
,,17659,1459644,19063,CERTIFICATE,,
,,17660,1459644,19063,ZONING VARIANCE,,
,,17661,1459645,19064,CERTIFICATE,,
,,17662,1459645,19064,ZONING VARIANCE,,
,,17663,1459646,19065,CERTIFICATE,,
,,17664,1459646,19065,ZONING VARIANCE,,
,,17665,1459654,19066,USE VARIANCE,,
,,17666,1459654,19066,ZONING VARIANCE,,
,,17667,1459655,19067,USE VARIANCE,,
,,17668,1459657,19068,ZONING VARIANCE,,
,,17669,1459658,19069,ZONING VARIANCE,,
,,17670,1459665,19070,CERTIFICATE,,
,,17671,1459665,19070,USE VARIANCE,,
,,17672,1459669,19071,ZONING VARIANCE,,
,,17673,1459671,19072,SPECIAL EXCEPTION,,
,,17674,1459673,19073,USE VARIANCE,,
,,17675,1459675,19074,USE VARIANCE,,
,,17676,1459680,19076,USE VARIANCE,,
,,17677,1459683,19077,USE VARIANCE,,
,,17678,1459684,19078,USE VARIANCE,,
,,17679,1460569,19079,APPEAL AGAINST L&I,,
,,17680,1460873,19080,CONTRACTUAL SERVICES ISSUES,,
,,17681,1461160,19081,ZONING VARIANCE,,
,,17682,1461167,19082,WATER - ORDERED REPAIRS,,
,,17685,1461234,19085,APPEAL AGAINST L&I,,
,,17686,1461236,19086,APPEAL AGAINST L&I,,
,,17687,1461244,19087,HOUSING CODE ENFORCEMENT,,
,,17690,1461272,19090,WATER - ORDERED REPAIRS,,
,,17691,1461292,19091,LIC ISS - REVOCATION,,
,,17692,1461298,19092,ZONING VARIANCE,,
,,17693,1461310,19093,HOUSING CODE ENFORCEMENT,,
,,17694,1461325,19094,CONTRACTUAL SERVICES ISSUES,,
,,17695,1461391,19095,USE VARIANCE,,
,,17696,1461391,19095,ZONING VARIANCE,,
,,17697,1461418,19096,USE VARIANCE,,
,,17699,1461428,19098,WATER - ORDERED REPAIRS,,
,,17700,1461428,19098,,,
,,17702,1461451,19100,REFUSAL,,
,,17704,1461465,19102,ZONING VARIANCE,,
,,17707,1461511,19105,USE VARIANCE,,
,,17708,1461511,19105,ZONING VARIANCE,,
,,17709,1461532,19106,USE VARIANCE,,
,,17710,1461532,19106,ZONING VARIANCE,,
,,17715,1462017,19111,ZONING VARIANCE,,
,,17716,1462077,19112,BUS COMP - CONFISCATION,,
,,17717,1462099,19113,SPECIAL EXCEPTION,,
,,17718,1462099,19113,USE VARIANCE,,
,,17719,1462136,19114,SPECIAL EXCEPTION,,
,,17720,1462136,19114,ZONING VARIANCE,,
,,17721,1462140,19115,USE VARIANCE,,
,,17722,1462144,19116,USE VARIANCE,,
,,17723,1462146,19117,ZONING VARIANCE,,
,,17724,1462148,19118,USE VARIANCE,,
,,17725,1462148,19118,ZONING VARIANCE,,
,,17726,1462150,19119,USE VARIANCE,,
,,17727,1462152,19120,USE VARIANCE,,
,,17728,1462154,19121,USE VARIANCE,,
,,17729,1462157,19122,USE VARIANCE,,
,,17730,1462157,19122,ZONING VARIANCE,,
,,17731,1462160,19123,USE VARIANCE,,
,,17732,1462160,19123,ZONING VARIANCE,,
,,17733,1462168,19124,ZONING VARIANCE,,
,,17734,1462170,19125,USE VARIANCE,,
,,17735,1462176,19126,USE VARIANCE,,
,,17736,1462179,19127,ZONING VARIANCE,,
,,17737,1462184,19128,ZONING VARIANCE,,
,,17738,1462187,19129,USE VARIANCE,,
,,17739,1462190,19130,SPECIAL EXCEPTION,,
,,17740,1462192,19131,SPECIAL EXCEPTION,,
,,17741,1462193,19132,SPECIAL EXCEPTION,,
,,17742,1462197,19133,USE VARIANCE,,
,,19673,1571859,20865,USE VARIANCE,,
,,19674,1571863,20866,ZONING VARIANCE,,
,,19675,1571864,20867,USE VARIANCE,,
,,19676,1571866,20868,USE VARIANCE,,
,,19677,1571867,20869,USE VARIANCE,,
,,19678,1571867,20869,ZONING VARIANCE,,
,,19679,1572387,20870,USE VARIANCE,,
,,19680,1572517,20871,USE VARIANCE,,
,,19681,1572906,20872,CONTRACTUAL SERVICES ISSUES,,
,,19682,1572920,20873,APPEAL AGAINST L&I,,
,,19683,1572921,20874,USE VARIANCE,,
,,19684,1572930,20875,MISCELLANEOUS,,
,,19685,1572943,20876,USE VARIANCE,,
,,19686,1572977,20877,HOUSING CODE ENFORCEMENT,,
,,19687,1573063,20878,APPEAL AGAINST L&I,,
,,19688,1573381,20879,USE VARIANCE,,
,,19689,1573381,20879,ZONING VARIANCE,,
,,19691,1573537,20881,HOUSING CODE ENFORCEMENT,,
,,19692,1573816,20882,REFUSAL,,
,,19696,1574039,20886,ZONING VARIANCE,,
,,19697,1574111,20887,ZONING VARIANCE,,
,,19698,1574421,20888,USE VARIANCE,,
,,19699,1574421,20888,ZONING VARIANCE,,
,,19700,1574423,20889,USE VARIANCE,,
,,19701,1574450,20890,SPECIAL EXCEPTION,,
,,19702,1574608,20891,APPEAL AGAINST L&I,,
,,19703,1574901,20892,APPEAL AGAINST L&I,,
,,19705,1575150,20894,HOUSING CODE ENFORCEMENT,,
,,19707,1575249,20896,VIOLATION,,
,,19708,1575272,20897,VIOLATION,,
,,19709,1575290,20898,VIOLATION,,
,,19710,1575338,20899,VIOLATION,,
,,19711,1575422,20900,LIC ISS - REVOCATION,,
,,19712,1575520,20901,VIOLATION,,
,,19719,1576415,20908,HOUSING CODE ENFORCEMENT,,
,,19722,1576432,20911,HOUSING CODE ENFORCEMENT,,
,,19724,1576522,20913,HOUSING CODE ENFORCEMENT,,
,,19725,1576586,20914,USE VARIANCE,,
,,19726,1576590,20915,USE VARIANCE,,
,,19727,1576591,20916,ZONING VARIANCE,,
,,19728,1576595,20917,ZONING VARIANCE,,
,,19729,1576598,20918,USE VARIANCE,,
,,19730,1576602,20919,USE VARIANCE,,
,,19731,1576606,20920,ZONING VARIANCE,,
,,19732,1576609,20921,USE VARIANCE,,
,,19733,1576612,20922,SPECIAL EXCEPTION,,
,,19734,1576612,20922,USE VARIANCE,,
,,19735,1576612,20922,ZONING VARIANCE,,
,,19736,1576615,20923,USE VARIANCE,,
,,19737,1576620,20924,ZONING VARIANCE,,
,,19738,1576626,20925,USE VARIANCE,,
,,19739,1576627,20926,SPECIAL EXCEPTION,,
,,19740,1576629,20927,ZONING VARIANCE,,
,,19741,1576631,20928,USE VARIANCE,,
,,19742,1576633,20929,USE VARIANCE,,
,,19743,1576636,20930,USE VARIANCE,,
,,19744,1576638,20931,USE VARIANCE,,
,,19745,1576641,20932,SPECIAL EXCEPTION,,
,,19747,1576646,20934,USE VARIANCE,,
,,19748,1576716,20935,REFUSAL,,
,,19750,1576970,20937,REFUSAL,,
,,19751,1577129,20938,CONTRACTUAL SERVICES ISSUES,,
,,19753,1577173,20940,HOUSING CODE ENFORCEMENT,,
,,19755,1577544,20942,LIC ISS - REVOCATION,,
,,19756,1577634,20943,HOUSING CODE ENFORCEMENT,,
,,19757,1577661,20944,HOUSING CODE ENFORCEMENT,,
,,19758,1577669,20945,HOUSING CODE ENFORCEMENT,,
,,19759,1578469,20946,ZONING VARIANCE,,
,,19760,1578565,20947,ZONING VARIANCE,,
,,19762,1578574,20949,ZONING VARIANCE,,
,,19763,1578579,20950,SPECIAL EXCEPTION,,
,,19764,1578579,20950,ZONING VARIANCE,,
,,19765,1578581,20951,ZONING VARIANCE,,
,,19766,1578586,20952,USE VARIANCE,,
,,19767,1578588,20953,USE VARIANCE,,
,,19768,1578597,20954,CONTRACTUAL SERVICES ISSUES,,
,,19769,1578607,20955,WATER - ORDERED REPAIRS,,
,,19770,1578609,20956,SPECIAL EXCEPTION,,
,,19771,1578613,20957,ZONING VARIANCE,,
,,19772,1578618,20958,USE VARIANCE,,
,,19773,1578734,20959,WATER - ORDERED REPAIRS,,
,,19774,1578757,20960,WATER - ORDERED REPAIRS,,
,,19775,1578772,20961,HEALTH DEPT - ENVIRON HEALTH,,
,,19776,1578808,20962,SPECIAL EXCEPTION,,
,,19777,1578808,20962,USE VARIANCE,,
,,19778,1579135,20963,ZONING VARIANCE,,
,,19779,1579156,20964,ZONING VARIANCE,,
,,19780,1580044,20965,USE VARIANCE,,
,,19781,1580044,20965,ZONING VARIANCE,,
,,19783,1580276,20967,REFUSAL,,
,,19785,1580281,20969,HOUSING CODE ENFORCEMENT,,
,,19789,1580444,20973,HOUSING CODE ENFORCEMENT,,
,,19792,1580495,20976,USE VARIANCE,,
,,19793,1580497,20977,HOUSING CODE ENFORCEMENT,,
,,19794,1580499,20978,ZONING VARIANCE,,
,,19795,1580500,20979,USE VARIANCE,,
,,19796,1580505,20980,USE VARIANCE,,
,,21584,1685901,22566,REFUSAL,,
,,21585,1685913,22567,REFUSAL,,
,,21586,1685964,22568,REFUSAL,,
,,21587,1685968,22569,BUS COMP - VIOLATION ISSUED,,
,,21588,1685984,22570,REFUSAL,,
,,21589,1686003,22571,USE VARIANCE,,
,,21590,1686098,22572,USE VARIANCE,,
,,21591,1686151,22573,USE VARIANCE,,
,,21592,1686151,22573,ZONING VARIANCE,,
,,21593,1686196,22574,USE VARIANCE,,
,,21594,1686238,22575,USE VARIANCE,,
,,21595,1686238,22575,ZONING VARIANCE,,
,,21596,1686249,22576,REFUSAL,,
,,21597,1686251,22577,USE VARIANCE,,
,,21598,1686266,22578,REFUSAL,,
,,21599,1686582,22579,BUS COMP - VIOLATION ISSUED,,
,,21601,1686605,22581,APPEAL AGAINST L&I,,
,,21602,1686634,22582,USE VARIANCE,,
,,21603,1686634,22582,ZONING VARIANCE,,
,,21604,1686654,22583,USE VARIANCE,,
,,21605,1686794,22584,USE VARIANCE,,
,,21606,1686931,22585,USE VARIANCE,,
,,21607,1686947,22586,USE VARIANCE,,
,,21608,1687168,22587,USE VARIANCE,,
,,21609,1687168,22587,ZONING VARIANCE,,
,,21610,1687249,22588,ZONING VARIANCE,,
,,21618,1687449,22596,ZONING VARIANCE,,
,,21619,1687508,22597,ZONING VARIANCE,,
,,21620,1687516,22598,SPECIAL EXCEPTION,,
,,21621,1687516,22598,USE VARIANCE,,
,,21622,1687531,22599,ZONING VARIANCE,,
,,21623,1687549,22600,ZONING VARIANCE,,
,,21628,1687707,22605,USE VARIANCE,,
,,21629,1687716,22606,ZONING VARIANCE,,
,,21630,1687789,22607,ZONING VARIANCE,,
,,21633,1687815,22610,ZONING VARIANCE,,
,,21635,1687917,22612,USE VARIANCE,,
,,21636,1687954,22613,SPECIAL EXCEPTION,,
,,21637,1687965,22614,USE VARIANCE,,
,,21638,1687965,22614,ZONING VARIANCE,,
,,21639,1687983,22615,ZONING VARIANCE,,
,,21640,1688008,22616,SPECIAL EXCEPTION,,
,,21641,1688055,22617,SPECIAL EXCEPTION,,
,,21642,1688152,22618,USE VARIANCE,,
,,21643,1688518,22619,USE VARIANCE,,
,,21644,1688543,22620,ZONING VARIANCE,,
,,21645,1688571,22621,USE VARIANCE,,
,,21646,1688596,22622,USE VARIANCE,,
,,21647,1688636,22623,USE VARIANCE,,
,,21648,1688647,22624,USE VARIANCE,,
,,21649,1688647,22624,ZONING VARIANCE,,
,,21650,1688673,22625,USE VARIANCE,,
,,21651,1688682,22626,USE VARIANCE,,
,,21652,1688682,22626,ZONING VARIANCE,,
,,21653,1688769,22627,ZONING VARIANCE,,
,,21654,1688810,22628,ZONING VARIANCE,,
,,21655,1688835,22629,ZONING VARIANCE,,
,,21656,1688895,22630,WATER - ORDERED REPAIRS,,
,,21657,1688901,22631,REFUSAL,,
,,21658,1688909,22632,APPEAL AGAINST L&I,,
,,21659,1688922,22633,HOUSING CODE ENFORCEMENT,,
,,21660,1689038,22634,BUS COMP - VIOLATION ISSUED,,
,,21661,1689098,22635,HISTORICAL COMMISSION,,
,,21663,1689466,22637,WATER - ORDERED REPAIRS,,
,,21665,1689529,22639,USE VARIANCE,,
,,21666,1689529,22639,ZONING VARIANCE,,
,,21667,1689568,22640,LIC ISS - REVOCATION,,
,,21668,1689576,22641,MISCELLANEOUS,,
,,21669,1689584,22642,HOUSING CODE ENFORCEMENT,,
,,21670,1689586,22643,HOUSING CODE ENFORCEMENT,,
,,21671,1689807,22644,SPECIAL EXCEPTION,,
,,21672,1689837,22645,ZONING VARIANCE,,
,,21673,1689867,22646,USE VARIANCE,,
,,21674,1689900,22647,USE VARIANCE,,
,,21675,1689960,22648,USE VARIANCE,,
,,21676,1689992,22649,ZONING VARIANCE,,
,,21677,1689998,22650,USE VARIANCE,,
,,21678,1689998,22650,ZONING VARIANCE,,
,,21679,1690043,22651,USE VARIANCE,,
,,21680,1690061,22652,USE VARIANCE,,
,,21681,1690145,22653,ZONING VARIANCE,,
,,21682,1690187,22654,ZONING VARIANCE,,
,,21683,1690327,22655,REFUSAL,,
,,21684,1690342,22656,ZONING VARIANCE,,
,,21685,1690537,22657,USE VARIANCE,,
,,21686,1690537,22657,ZONING VARIANCE,,
,,21687,1690563,22658,ZONING VARIANCE,,
,,21688,1690585,22659,USE VARIANCE,,
,,21689,1690585,22659,ZONING VARIANCE,,
,,21690,1691127,22660,USE VARIANCE,,
,,21691,1691168,22661,STREETS - ENCROACH OVER FT WAY,,
,,21692,1691183,22662,USE VARIANCE,,
,,21693,1691215,22663,SPECIAL EXCEPTION,,
,,21694,1691215,22663,USE VARIANCE,,
,,21695,1691241,22664,USE VARIANCE,,
,,21696,1691309,22665,USE VARIANCE,,
,,21697,1691328,22666,USE VARIANCE,,
,,21698,1691352,22667,USE VARIANCE,,
,,21699,1691433,22668,SPECIAL EXCEPTION,,
,,21700,1691545,22669,ZONING VARIANCE,,
,,21705,1692079,22674,APPEAL AGAINST L&I,,
,,21706,1692081,22675,APPEAL AGAINST L&I,,
,,21708,1692169,22677,USE VARIANCE,,
,,21709,1692338,22678,USE VARIANCE,,
,,21711,1692429,22680,APPEAL AGAINST L&I,,
,,21713,1692452,22682,REFUSAL,,
,,23792,1818854,24556,USE VARIANCE,,
,,23793,1818872,24557,SPECIAL EXCEPTION,,
,,23794,1818872,24557,USE VARIANCE,,
,,23795,1818872,24557,ZONING VARIANCE,,
,,23796,1818951,24558,USE VARIANCE,,
,,23800,1819234,24562,ZONING VARIANCE,,
,,23804,1819258,24566,USE VARIANCE,,
,,23806,1819270,24568,,,
,,23811,1819313,24573,USE VARIANCE,,
,,23817,1819373,24579,USE VARIANCE,,
,,23819,1819621,24581,USE VARIANCE,,
,,23820,1819621,24581,ZONING VARIANCE,,
,,23821,1819629,24582,USE VARIANCE,,
,,23822,1819775,24583,MISCELLANEOUS,,
,,23823,1819811,24584,HOUSING CODE ENFORCEMENT,,
,,23824,1819833,24585,MISCELLANEOUS,,
,,23825,1819935,24586,REFUSAL,,
,,23826,1819938,24587,REFUSAL,,
,,23827,1819939,24588,REFUSAL,,
,,23828,1819940,24589,REFUSAL,,
,,23829,1819948,24590,REFUSAL,,
,,23830,1820008,24591,VIOLATION,,
,,23831,1820017,24592,REFUSAL,,
,,23834,1820141,24595,APPEAL AGAINST L&I,,
,,23835,1820239,24596,REFUSAL,,
,,23836,1820402,24597,CLIP HOUSING,,
,,23839,1820526,24600,MISCELLANEOUS,,
,,23840,1820616,24601,USE VARIANCE,,
,,23841,1820616,24601,ZONING VARIANCE,,
,,23842,1820631,24602,ZONING VARIANCE,,
,,23843,1820645,24603,USE VARIANCE,,
,,23844,1820645,24603,ZONING VARIANCE,,
,,23846,1821029,24605,USE VARIANCE,,
,,23848,1821073,24607,SPECIAL EXCEPTION,,
