objectid,portfolio_manager_id,street_address,property_name,opa_account_num,postal_code,num_of_buildings,year_built,primary_prop_type_epa_calc,total_floor_area_bld_pk_ft2,electricity_use_kbtu,natural_gas_use_kbtu,fuel_oil_o2_use_kbtu,steam_use_kbtu,energy_star_score,site_eui_kbtuft2,source_eui_kbtuft2,water_use_all_kgal,total_ghg_emissions_mtco2e,notes
4154,6382030,3900 CITY AVE,PC - 4 Towers,"881162420, 881162600, 881162520",19131,4,2015,Multifamily Housing,806870,22988646.8,10414419.3,,,86,41.4,103,21362.1,3103.3,
4157,6322437,450 N 18TH ST,North x Northwest (N),881561900,19130,1,2017,Multifamily Housing,278402,9822121,454730,,,85,36.9,112.5,1794.6,1113.7,
4159,5810895,500 N 21ST ST,Dalian on the Park,"881553270;881553260",19130,1,2016,Multifamily Housing,450000,10878029.2,3961763.5,,,90,33,85.1,5536.7,1417.1,
4161,1260380,3200 RED LION RD,07742-Academy,882097600,19114,1,1981,Supermarket/Grocery Store,51487,8407266.9,3008800.3,,,56,221.7,574.1,558,1092.4,
4163,3875946,2301-11 OREGON AVE,Shoprite in South Philadelphia,882046400,19145,1,1990,Supermarket/Grocery Store,54388,8797514.4,4927881.5,,,61,252.4,603,1016.4,1237.7,
4164,3966890,2800 FOX ST,ShopRite of Fox Street,882066190,19129,1,2013,Supermarket/Grocery Store,71134,12325996.7,10741401,,,56,305.6,662.1,2226.5,1937.9,
4165,4923240,219-29 S 18TH ST,Parc Rittenhouse Condominium,888093017,19103,1,1928,Multifamily Housing,430018,23825665,11314181.8,,,1,81.7,201.6,20029.7,3244,
4166,5040148,3701-15 CHESTNUT ST,International House Philadelphia,881822460,19104,1,1970,Multifamily Housing,170000,8886185.5,16371921.8,,,6,148.6,265.3,7310,1855.3,
4168,5023595,515 W CHELTEN AVE,Hathaway House Apts.,881210500,19144,1,1968,Multifamily Housing,174375,3522460.1,4801112.9,,,87,47.7,92.3,5792.6,645.8,
4170,6421764,5695 RISING SUN AVE,ISMAEL & DAHABREH LLC,884116450,19120,1,1950,Non-Refrigerated Warehouse,90000,201772.8,1044506.2,,,98,13.8,19.2,0,77.9,
4171,5927333,6000 BALTIMORE AVE,Bernice Arms,886650400,19143,1,1998,Multifamily Housing,42190,874570.7,1395667.8,,,81,53.8,99.8,2168.1,171.1,
4172,6404219,6100 EASTWICK AVE,HELP USA 6100,886616900,19142,1,2007,Multifamily Housing,51456,589751.2,1141279.4,,,92,33.6,59.3,3578.9,126,
4173,6322638,6350 GREENE ST,Mt. Airy,881214000,19144,2,1950,Multifamily Housing,234031,5197015.1,12397700,,,60,75.2,125.4,11270.9,1235,
4174,2038062,7300 BUSTLETON AVE,1084,,19152,1,1990,Retail Store,254108,10810529.6,182800,,,75,43.3,134.3,29,1208.9,
4177,4859132,200 LOCUST ST,Society Hill Towers Owners Association,888051584,19106,4,1960,Multifamily Housing,900000,12881954.8,37169691.1,,,90,55.6,88.3,38344.4,3403.3,
4180,4909717,3900 FORD RD,(PA2488) - Park Place Condos,888520216,19131,1,1962,Multifamily Housing,794056,13259646.2,24357549.7,,,80,47.4,84.6,1.6,2764.7,
4181,3831243,1327-39 CHESTNUT ST,The Widener Building,883312000,19107,1,1914,Office,545707,27557540,10243528.2,,,62,78.1,201.1,9036.4,3601.1,
4182,4082660,750-62 S BROAD ST,Tindley Temple United Methodist Church,772077000,19146,1,1924,Worship Facility,58050,286261,1973169,,,97,38.9,51.2,316.4,136.6,
4111,6149339,2001 N 54TH ST,Wynne Senior,886666500,19131,1,2017,Multifamily Housing,56530,921188.8,155900,,,99,19.1,54.1,279,110.5,
4114,6413514,2210 BELMONT AVE,Hayes Manor,881446600,19131,2,1886,Senior Care Community,54902,1354065.2,3309584.5,,,54,84.9,140.7,2814.7,326,
4115,6414451,2221 N BROAD ST,TECH Freire Charter High School,777692850,19132,1,2013,K-12 School,52850,2415473.2,306532.6,,,17,51.5,149.6,173.1,284.2,
4116,4358074,2323 RACE ST,Edgewater,881555000,19103,1,2006,Multifamily Housing,367000,12577870.6,138629.8,,,68,34.6,108,10193.2,1402.6,
4118,3782900,3745 ARAMINGO AVE,ShopRite of Aramingo Avenue,882059425,19137,1,1995,Supermarket/Grocery Store,74888,15243362.5,7295185.7,,,26,301,741.4,2677.4,2078.4,
4119,3505831,1901-17 MARKET ST,Independence Blue Cross,883034200,19103,1,1988,Office,842566,40135458.4,19394884.6,,,93,70.7,173.7,13776,5482.4,
4120,2933141,4499 S BROAD ST,LT02184 - Five Crescent Drive,788010015,19112,1,2013,Office,215051,10648159.4,5025219.3,,,93,72.9,180,3226.1,1448.1,
4322,1547807,1-79 MIFFLIN ST,PHILADELPHIA SE (1443),882055480,19148,1,2002,Retail Store,135033,7263694.2,1905600,,,80,67.9,183.7,967,907,
4323,5015293,3701 CONSHOHOCKEN AVE,Duffield House Apartments,881159500,19111,1,1964,Multifamily Housing,261035,7279812.5,9378391,,,61,63.8,125.3,7995.3,1305.7,
4324,1973985,1575 N 52ND ST,Shop Rite of Parkside Plaza,882920300,19131,1,2008,Supermarket/Grocery Store,68325,10399062.9,8420936.4,,,62,275.4,607.3,1908.6,1600.9,
4325,4124432,1601 S 33RD ST,Audenried,782845201,19121,1,2008,K-12 School,211515,10433797.1,5461886.7,,,21,75.2,182,1301.9,1447.5,
4327,3685108,520 N CHRISTOPHER COLUMBUS BLVD,Riverview Place,883522900,19123,1,1929,Office,188046,10449171.5,932122.7,,,79,60.5,179.7,5837.8,1208.6,
4328,4735240,237-47 S 18TH ST,Barclay,888070010,19103,1,1929,Multifamily Housing,283000,10591721.5,14105360.8,,,11,87.3,169.9,6263.4,1924.2,
4330,3772838,2044 RED LION RD,BJ's Wholesale Club,882070140,19115,1,1987,Wholesale Club/Supercenter,104710,10647497.4,4212722.7,,,16,141.9,361.5,684.5,1404.9,
4331,4830338,2100 W GIRARD AVE,Philadelphia Nursing Home,881444600,19130,1,1950,Senior Care Community,347543,15430510.7,18153356.9,,,1,96.6,194.3,12611.7,2675.9,
4332,4226783,1800 BENJAMIN FRANKLIN PKWY,The Logan Hotel,883720500,19103,1,1983,Hotel,335530,15489395,30668297.9,,,36,137.6,240.9,13229,3347.2,
4336,1211433,428-36 WALNUT ST,Chubb Philadelphia,883300400,19106,1,1925,Office,336600,16247166.1,5799621.4,,,85,65.5,169.7,4092.5,2110.4,
4345,4803406,201-59 N 8TH ST,(PA2414) - Metroclub Condominiums,888037050,19106,1,2005,Multifamily Housing,167542,7289082.9,1463896.7,,,72,52.2,145.8,8052,886.3,
4346,3884204,444 N 3RD ST,Research Building,883008713,19123,1,1900,Office,150000,7298186.1,4240450.8,,,73,76.9,182.5,2420.4,1034.8,
4352,2990373,400 MARKET ST,400 Market,883012000,19106,1,1971,Office,186328,10655413.3,2922033.5,,,63,72.9,196,2952.4,1337.2,
4353,5026745,1900 JOHN F KENNEDY BLVD,Penn Center House,881034500,19103,1,1959,Multifamily Housing,600537,10726451.1,25028427.1,,,75,59.5,99.8,12229.1,2519.3,
4355,1260382,920 RED LION RD,07747-Red Lion,882875620,19115,1,1997,Supermarket/Grocery Store,72048,10883263.2,4740100.2,,,65,216.8,543.4,677,1459.1,
4356,4803449,1 ACADEMY CIR,(PA2459) - Toll Naval Square,888300524,19146,32,2005,Multifamily Housing,878176,10913961,3341066.5,,,100,16.2,43,19489.7,1388.2,
4357,5017536,1900-24 ARCH ST,1912-20 Arch St. Associates,881035925,19103,1,2014,Multifamily Housing,332245,10934357.9,571902.3,,,75,34.6,105.1,4792.8,1243.3,
4359,3893019,8580 VERREE RD,Holy Redeemer Health System - Verree Rd,881448900,19046,1,1981,Senior Care Community,366000,16586530.4,6129631.6,,,91,62.1,159.9,18416.8,2165.5,
4363,3638043,2300-20 CHESTNUT ST,The Philadelphia Design Building,883036500,19103,1,1910,Office,98714,16830580.5,559655.9,,,1,176.4,542,530.5,1896.8,
4365,3240346,1 DOCK ST,Sheraton Hotel - Philadelphia Society Hill,883710000,19106,1,1986,Hotel,317000,16918272.3,10002496.2,,,40,84.9,200.7,8277.2,2408,
4366,3279877,508-32 WALNUT ST,One Washington Square,883006500,19106,1,1932,Office,1108655,46092776.2,27329800.4,,,81,66.2,156.4,13202,6564.7,
4371,3061663,2970 MARKET ST,IRS 30th Street Campus (165),883063100,19104,1,2010,Office,932088,50743502.8,9803922,,,92,65,182,11788.8,6149.8,
4373,5209375,701-39 MARKET ST,The Lits Building,883249500,19106,1,1986,Office,880000,51995945.7,777414.6,,,75,60,186.5,45164.1,5809.3,
4375,4925757,9601 ASHTON RD,Victoria Woods,881193500,19114,15,1971,Multifamily Housing,256300,7447921.7,7124046,,,50,56.9,120.4,13749.6,1204.6,
4377,3790272,6445-55 GERMANTOWN AVE,Caring Heart Rehabilition and Nursing Center,881447300,19119-2345,1,1955,Senior Care Community,140000,7463446.3,6531994.8,,,68,100,216.4,8739.7,1174.9,
4379,3681473,9725R E ROOSEVELT BLVD,lowes 1848,882241900,19114,1,2004,Retail Store,115928,7482413.6,2316635.4,,,80,84.5,223.6,645.3,953.1,
4380,4124780,1050 N HANCOCK ST,Navona,881006665,19123,1,2009,Multifamily Housing,163400,7483164.3,3646347.5,,,29,68.1,167.2,2563253.3,1023.8,
4381,3964521,2114-40 ARCH ST,2114 Arch Street Associates,881036170,19101,1,1938,Office,125000,11161389,885431.4,,,33,96.4,287.8,2341.7,1285.2,
4382,5976316,5702 WISSAHICKON AVE,Alden Park Manor - Manor,881085300,19144,3,1925,Multifamily Housing,438235,11176951.1,11718865.9,,,78,52.2,108.2,30795.8,1862.3,
4383,5859558,7901 HENRY AVE,"Henry on the Park JV, LP",881093010,19128,7,1965,Multifamily Housing,601127,11179155.3,26901061.9,,,74,63.3,105.4,25139.8,2669,
4384,3857641,13000 TOWNSEND RD,US Treasury Building,884292513,19154,1,1994,Distribution Center,123510,11185805.3,1843067.5,,,10,105.5,300,483,1338.7,
4386,4929271,2400 CHESTNUT ST,2400 Chestnut,881024000,19103,1,1978,Multifamily Housing,352484,11259282.7,2295982.9,,,84,38.5,107.1,7299.8,1371,
4390,5018126,224-30 W RITTENHOUSE SQ,Dorchester Owners Association,888081504,19103,1,1963,Multifamily Housing,437034,17403219.9,36454156.5,,,4,123.2,212.6,27601.1,3866.8,
4391,3679592,100 S BROAD ST,Land Title Building,883336000,19110,1,1890,Office,365000,17431297.3,10352633,,,72,76.1,179.7,4774.1,2483.5,
4265,6065500,6200-30 WALNUT ST,Care Pavilion of Walnut Park,881446200,19139,1,1975,Senior Care Community,114900,9839201.5,4702184.5,,,64,126.6,311.9,9540.9,1341.2,
4268,4134374,115-21 S 17TH ST,Hotel Palomar Philadelphia,883050000,19103,1,2009,Hotel,156650,9879746.3,11327994.7,,,25,135.4,274,8573.5,1697.7,
4270,3330972,2750 RED LION RD,Swenson CTE,786441600,19114,1,1976,K-12 School,171922,9978684,8364999.4,,,4,106.7,233.3,1773.8,1551.3,
4271,3583474,151 W LUZERNE ST,Edison,786309550,19140,1,1985,K-12 School,316000,9980632.3,9836021.7,,,73,62.7,131.9,5212.6,1629.6,
4272,3596849,642-48 N BROAD ST,642 N. Broad,883524700,19130,1,1903,Office,308614,9991369.8,4189518.2,,,96,46,115.9,1475.3,1330.9,
4274,3762129,202 W RITTENHOUSE SQ # HOTEL,171-Rittenhouse Hotel,883702700,19103,1,1989,Hotel,134484,14100090,8685600,,,2,169.4,397,6959.9,2025.5,
4275,4743540,717 S CHRISTOPHER COLUMBUS BLVD,Dockside Condominium Association,888064502,19147,1,2001,Multifamily Housing,422870,14106122.4,5813353.8,,,56,47.1,119.2,6643.7,1873.6,
4276,5922753,2100 BLEIGH AVE,299 - Cottman Avenue,882064600,19149,1,1996,Supermarket/Grocery Store,67305,14133889.3,5028942.2,,,30,284.7,737.8,995.1,1835,
4278,4959919,3200L CHESTNUT ST # A,381-Chestnut Square,881115950,19104,2,2013,Multifamily Housing,368221,14356733.8,8436890.4,,,76,61.9,146.5,16132.1,2040.7,
4281,1750750,1600-22 MARKET ST,"1600 MARKET STREET, Site #602760",883031500,19103,1,1983,Office,912254,37026546.3,12392149.9,,,86,54.2,141.7,9007.3,4765.6,
4283,1467329,1101-11 MARKET ST,ARAMARK Tower,883308700,19107,1,1984,Office,759072,37683151.6,15901828.3,,,85,70.6,177.9,12421.2,5024.8,
4284,3479994,3711 MARKET ST,3711 Market St.,Multiple,19104,1,2008,Office,155715,38022918.6,4930515.3,,,1,275.8,800,6918.1,4479.8,
4287,3824648,2601 HOLME AVE,Nazareth Hospital,778009005,19152,4,1939,Hospital (General Medical & Surgical),539000,39041264.1,56722430,,,85,177.7,337.9,26215.5,7343.7,
4288,3954726,7350 E ROOSEVELT BLVD,Roosevelt Mall-Macy's Building,882065510,19149,1,1960,Retail Store,313000,6997186.3,2255540.4,,,97,29.6,77.8,1303.6,896,
4298,2902083,325-41 CHESTNUT ST,Constitution Place,883302500,19106,1,1955,Office,232097,10349599.1,5098466.6,,,79,66.6,163.1,6400.7,1418.9,
4299,3782240,1800 BYBERRY RD,Mast Charter School,778500305,19116,2,2001,K-12 School,144000,10357388.7,1352261.1,,,27,81.3,235.7,413.7,1220.8,
4301,1973980,2900 ISLAND AVE,Shop Rite of Island Avenue,882090000,19153,1,1995,Supermarket/Grocery Store,59502,10395152.7,6252760.7,,,68,279.8,658.9,1257.6,1485.3,
4302,3529858,230 S BROAD ST,230 S. Broad,883048000,19102,1,1908,Office,212472,14676714.6,4530950.2,,,54,90.4,239.3,5605,1868.8,
4304,3608777,4422-88 WISSAHICKON AVE,4700 Wissahickon Ave.,884132005,19144,1,1929,Non-Refrigerated Warehouse,676000,14879438.6,30047518.4,,,62,66.5,115.8,5252,3246.6,
4307,3161456,1800 MARKET ST,Sonesta - Philadelphia,883700600,19103,1,1980,Hotel,284000,15380163.2,23392299.8,,,30,136.5,256.5,21952.3,2948.6,
4308,3966677,3111 W ALLEGHENY AVE,Pep Boys,884130000,19132,1,1928,Office,500000,15390354.9,15306856.5,,,92,60.5,126.9,1712.6,2520.3,
4309,5763567,10800 KNIGHTS RD,ARIA - Jefferson Health Torresdale,778017000,19114,1,1970,Hospital (General Medical & Surgical),547572,39088213.2,138226076,,,35,325.2,490.6,47671.8,11735.7,
4310,3656490,2301 S BROAD ST,Methodist Hospital,771010000,19148,1,1888,Hospital (General Medical & Surgical),312144,39510072.9,54430903.6,,,15,301,580.5,6956.1,7274,
4315,3882186,6401 MARTINS MILL RD,The Philadelphia Protestant Home,881449400,19111,7,1965,Senior Care Community,526165,41722993.7,8208576,,,1,94.9,265.4,15111.4,5064.4,
4316,3679905,1601-05 WALNUT ST,Med Arts,883332000,19120,1,1930,Office,110000,7123041.3,1945993.1,,,55,82.4,221.9,4807,893.5,
4416,1567464,3000 W SCHOOL HOUSE LN,William Penn Charter School,775533000,19144,6,1925,K-12 School,308325,11417343.6,12004526.6,,,73,76,157.2,5709.9,1904.2,
4419,4547873,201L S CHRISTOPHER COLUMBUS BLVD,Hilton Pennslanding Philadelphia,883710700,19106,1,1999,Hotel,585000,18126802.7,16848271,,,77,59.8,127.5,11240.2,2905.7,
4420,3876347,15 OREGON AVE,UPS Oregon Ave,884136200,19148,1,1967,Distribution Center,409119,18160438.2,18662905,,,38,90,187.3,3029.3,3005.8,
4421,4484968,1625-37 MARKET ST,1635 Market,883053000,19103,1,1966,Office,286585,18164113,3073527,,,70,74.1,210.3,4632.5,2178.2,
4423,3851366,1801 N 5TH ST,Honor Foods,884080210,19122,1,1983,Refrigerated Warehouse,94500,18253517.6,58407.3,,,2,193.8,607.2,1411,2028,
4424,4000464,1801 JOHN F KENNEDY BLVD,Sterling Apartment Homes,881035000,19103,1,1961,Multifamily Housing,518241,18281107,30341337.3,,,13,93.8,172.2,16894.2,3639.5,
4432,3762546,3200 RACE ST,24-North Hall,881822890,19104,1,1998,Residence Hall/Dormitory,167173,7775620.4,2493736.1,,,55,61.4,161.7,5268,995,
4471,5036162,5675 N FRONT ST # 1,O & O Owner LLC,882136421,19120,1,1987,Supermarket/Grocery Store,83512,11880819.4,4792094.2,,,88,199.6,507,1482.1,1572.5,
4474,4124779,1001-13 N 2ND ST,Erbe,881006630,19123,1,2009,Multifamily Housing,134673,11919153.2,3141145.3,,,1,111.8,302.4,4337.3,1489,
4479,3774260,615 CHESTNUT ST,615 Chestnut Street,883010310,19106,1,1981,Office,446086,19828636.7,1607683.5,,,93,48.1,143.4,6526,2285,
4480,3351516,1 ARRIVALS RD,33737-Philadelphia Airport,NA,19153,1,1995,Hotel,284908,19950994.4,19102199.6,,,20,137.1,290.3,18526,3227.8,
4490,3490893,11081 KNIGHTS RD,Rush,786249200,19154,1,1980,K-12 School,173550,8191662.7,4793686.5,,,14,74.8,177.2,2202.9,1163.3,
4491,3673577,2200 WHEATSHEAF LN,Walmart Supercenter #01-5891,882125404,19137,1,2012,Wholesale Club/Supercenter,92185,8250376.4,4180088.1,,,65,134.8,328.6,1501.5,1137.2,
4492,4964838,2300-20 WALNUT ST,Riverloft,881028800,19103,1,1910,Multifamily Housing,196225,8263536.4,2262898.5,,,22,53.6,144.3,5663,1036.9,
4493,5899625,2206 S CHRISTOPHER COLUMBUS BLVD,Philadelphia - 215,882241000,19148,1,2004,Wholesale Club/Supercenter,311000,8284346.2,3164150,,,99,36.8,94.3,2446.7,1087.1,
4496,3417370,2401 WALNUT ST,2401 Walnut,883039105,19103,1,1925,Office,163836,8328668.1,546973,,,83,54.2,163.1,1785.2,953,
4499,5042598,901 N PENN ST,Waterfront Square,888062668,19123,4,2009,Multifamily Housing,852000,24599598.8,11738466.1,,,59,42.7,105.1,19097,3352.3,
4500,3929883,500 E HUNTING PARK AVE,Philadelphia Cheesesteak Company,884052400,19124,1,1955,Refrigerated Warehouse,76000,24980661.2,8269847,,,1,437.5,1146.4,8635.7,3210.4,
4507,4951012,2601 PENNSYLVANIA AVE,(PA2284) - 2601 Parkway Condos,888073251,19130,1,1940,Multifamily Housing,506636,20840721.2,794067.7,,,42,42.7,130.8,14356.6,2354.1,
4510,5075386,4900-40 FRANKFORD AVE,ARIA - Jefferson Health Frankford,778010005,19124,1,1987,Hospital (General Medical & Surgical),184065,21733918,27455759.6,,,65,269.9,530,9950.7,3905.2,
4513,3762393,5401-65 OLD YORK RD,Einstein Medical Center Philadelphia,776009000,19141,20,1950,Hospital (General Medical & Surgical),1750000,121322974.8,146295664,,,94,152.9,305.5,68593.4,21228.9,
4519,1260775,1901 JOHNSTON ST,07715-Oregon & 19th,882351850,19145,1,2003,Supermarket/Grocery Store,49514,8451844.7,4152900,,,41,254.6,624.1,987,1158.2,
4522,3330772,4001L PARKSIDE AVE,School of the Future,783172380,19104,1,2006,K-12 School,162211,8538130.8,6694681.7,,,13,93.9,208.6,1623.8,1302.7,
4523,4926791,210 W WASHINGTON SQ,(PA2418) - Ayer Condominium,888059176,19106,1,1929,Multifamily Housing,107879,8553645.2,10039124.1,,,1,172.3,346.7,4700.2,1482.1,
4524,3633517,11401 E ROOSEVELT BLVD,United Refrigeration Inc. Headquarters,884267500,19154,1,1960,Distribution Center,121508,8594892.8,2322368.8,,,17,89.8,242.2,758.7,1076.8,
4532,3849500,2450 W HUNTING PARK AVE,Temple University Health System,883380850,19129,1,1917,Office,238493,21751366.9,2983608,,,42,103.7,299.5,3831.5,2571.4,
4533,3689997,600 PACKER AVE,Sysco Philadelphia Food Service Warehouse,884142260,19148,1,1964,Refrigerated Warehouse,578770,22158312.8,1775145.7,,,88,41.4,123.4,8074.1,2552.3,
4536,3790320,3333 S FRONT ST,Procacci Brothers Sales Corp.,884149000,19148,1,1958,Refrigerated Warehouse,315000,22412325.9,5084832.4,,,52,87.3,240.4,1912.8,2756.3,
4538,5042578,111 S 15TH ST,Packard Grande,888087200,19102,1,1924,Multifamily Housing,444600,23153736.5,1917183.8,,,47,56.4,168.1,10457.8,2670.3,
4433,3347763,6333 MALVERN AVE,Overbrook School for the Blind,774577000,19151,1,1900,K-12 School,316903,7776101.5,18061463.4,,,70,83.2,139.7,2116.9,1821.9,
4436,4942150,801-29 LOCUST ST,American Postal Workers House,881008225,19107,1,1979,Multifamily Housing,216980,7883074.6,492648.8,,,48,38.6,116.5,6840.3,900.6,
4437,1548255,2701 CASTOR AVE,PHILA-BRIDESBURG (2075),882070900,19134,1,2005,Retail Store,136940,7892631.6,1648999.9,,,81,69.7,193.6,227,963.1,
4442,4069744,7833 LINDBERGH BLVD,International City Mews & Villas,881141500,19153,40,1971,Multifamily Housing,563550,11476855.7,11604809.5,,,89,41,85.6,31187.8,1889.5,
4443,3954556,4200 CITY AVE,Hilton Philadelphia-Homewood Suites,883753000,19131,2,2000,Hotel,258000,11488610,12448460.3,,,55,92.8,190.5,14511.2,1935.6,
4447,5209313,600 HARVEY ST,Rittenhouse Hill,881211010,19144,1,2014,Multifamily Housing,520280,18305519.9,9988152.2,,,50,54.4,130.6,19949.8,2561.2,
4449,4694204,2001 HAMILTON ST,(PA2141 - 2244) - City View North & South,888091015,19130,2,1990,Multifamily Housing,500000,18492634,11156829.6,,,38,59.3,139.6,18214.3,2644,
4461,3687911,4201 ISLAND AVE,Sheraton Suites Philadelphia Airport,883742000,19153,1,1985,Hotel,192000,7973987.3,4377720.8,,,81,64.4,154.4,8567.3,1118.1,
4463,4803452,2101-17 CHESTNUT ST,(PA2326) - Riverwest Condominium,883429700,19103,1,1957,Multifamily Housing,337140,7999526.1,22064110,,,37,89.2,143.2,20603.6,2059.3,
4465,4830334,500-10 S BROAD ST,Health Administration Building,782026200,19146,1,1959,Office,77688,8055199.7,1861880.7,,,21,127.7,350.7,1714,992.5,
4466,5138939,3400 RED LION RD,"Sherwood Crossing Associates, LLC",881234000,19114,7,1972,Multifamily Housing,450000,8094444.6,16047194.4,,,70,53.6,93.9,23038.2,1750.3,
4467,4998410,8401 E ROOSEVELT BLVD,Wesley Enhanced Living Pennypack Park,881449300,19152,1,1931,Senior Care Community,216320,8124555.5,10174011.9,,,69,84.6,167.3,13316.3,1441.7,
4469,3782624,1000 FRANKLIN MILLS CIR,Sam's Club #18-6332,882693100,19154,1,2000,Wholesale Club/Supercenter,133000,11684933.1,6794110.6,,,28,138.9,329.5,1333.1,1657.1,
4397,1485500,130 N 18TH ST,153-ONE LOGAN SQUARE,883061505,19103,1,1983,Office,1111787,54385164.6,14788905.8,,,89,62.2,167.6,10690.1,6818.5,
4398,3254545,150 N INDEPENDENCE MALL W,03-1-Philadelphia Head Office,883009505,19106,1,1976,Financial Office,752612,54646592,42045398.9,,,47,128.5,286.7,11486.8,8295.2,
4402,3882112,2820A S 20TH ST # 12,Quartermaster,884095052,19145,1,1941,Office,196375,7572637.2,2860057.5,,,91,53.1,136.4,4515.7,992,
4403,5976288,2979 W SCHOOL HOUSE LN,Alden Park Manor - Kenilworth,881083000,19144,2,1925,Multifamily Housing,356003,7593818.9,10363710,,,91,50.4,97.5,21280.6,1392.9,
4405,5018892,1620 KITTY HAWK AVE,"Urban Outfitters, Inc. - Building #18",NA,19112,1,1916,Office,106698,7687341.8,52356675,,,1,562.7,741.5,2038.7,3633.7,
4407,4979781,1721-33 N 10TH ST,380-University Village-Temple,881299190,19122,3,2004,Multifamily Housing,245287,7719585.2,4193804.8,,,48,48.6,116.8,9397.1,1079.1,
4413,4428195,115-21 S BROAD ST,121 S. Broad,883024500,19107,1,1900,Office,142089,11317853.1,410.4,,,47,79.7,250.1,1508.7,1255.5,
4414,4059761,2200 OREGON AVE UNIT A,BJ's Wholesale Club 162,882245000,19145,1,2004,Wholesale Club/Supercenter,117867,11330122.6,3711376.5,,,24,127.6,334.9,679.7,1454,
4604,3898799,1200 ARCH ST,Hilton Home2 Hotel,883705215,19107,1,2013,Hotel,151350,8990183.3,3584419.8,,,49,83.1,211.4,6006.9,1187.7,
4606,4947854,1100 VINE ST,Grandveiw Condominium,888071998,19107,1,1927,Multifamily Housing,248832,9056150.9,4330531.3,,,16,53.8,132.6,9812.1,1234.6,
4607,1973983,6901 RIDGE AVE,Shop Rite of Roxborough,882117000,19128,1,1990,Supermarket/Grocery Store,54844,9065980.8,5446001.1,,,86,264.6,623.3,813.3,1295,
4608,4123417,8350 ENTERPRISE AVE,Distribution Center #9001,773102500,19153,1,1969,Non-Refrigerated Warehouse,385000,9071685.7,10685822.2,,,61,51.3,103.1,359.8,1573.9,
4613,4457702,4301 BYBERRY RD,Walmart Supercenter #01-2650,882693050,19154,1,2014,Wholesale Club/Supercenter,176191,12902348.3,5240960.8,,,78,103,261.2,1615.3,1709.6,
4615,4930757,1 FRANKLIN TOWN BLVD,One Franklin Town,881146350,19103,1,1988,Multifamily Housing,521968,12947461.8,3824722.4,,,84,32.1,85.6,14871.9,1639.4,
4616,1452163,190 N INDEPENDENCE MALL W,American College of Physicians Headquarters,771523010,19106,1,1998,Office,270210,12987576.7,5135691.9,,,89,67.1,170.9,4930.4,1713.5,
4620,3774262,233-43 S BROAD ST,Doubletree Hotel,883702001,19107,1,1983,Hotel,565764,26005844.3,11343913.5,,,63,66,165.4,23605.7,3487.4,
4627,6399973,433-41 CHESTNUT ST,Hotel Monaco Philadelphia,883009700,19106,1,2012,Hotel,90000,12412579.6,14112311.3,,,1,294.7,597.7,10508.9,2126.5,
4629,6417702,1305-11 WALNUT ST,Holiday Inn Express Midtown,883700000,19107,1,1964,Hotel,110000,5318096.7,3716917.3,,,30,82.1,187.3,7543.4,787.4,
4633,6418454,1518-40 LOMBARD ST,Powerback Rehabilitation,881436700,19146,1,1818,Outpatient Rehabilitation/Physical Therapy,99240,5781859.2,5877700.3,,,52,117.5,245.1,10492.9,953.6,
4637,3666158,2275 BRIDGE ST # 12,Franklin Towne Charter High School,777226180,19137,3,1940,K-12 School,143673,9187007.9,535517.2,,,9,67.7,204.7,74992.6,1047.6,
4638,3619999,5361-91 CHEW AVE,Fresh Grocer,882918660,19138,1,2009,Supermarket/Grocery Store,50000,9252064.5,7989624,,,15,344.8,748.8,1980.1,1450.7,
4639,5923098,180 W GIRARD AVE,291 - Girard Avenue,882932476,19123,1,2011,Supermarket/Grocery Store,51000,9265640.8,3567636,,,47,251.6,643.9,856.1,1217.3,
4645,4951216,3401L CHESTNUT ST,DOMUS,881116111,19104,1,2008,Multifamily Housing,525469,13394222.3,2871768.4,,,98,31,85.8,12521.9,1638.4,
4646,3858135,500 N CHRISTOPHER COLUMBUS BLVD,Philadelphia Warehousing and Cold Storage,884019026,19123,1,1891,Refrigerated Warehouse,335538,13420392.3,238914.5,,,79,40.7,126.3,3442.1,1501.4,
4649,5921000,3400L LANCASTER AVE,382-The Summit at University City,881111120,19104,1,2015,Multifamily Housing,546793,27748219.7,20109567.4,,,3,87.5,198,404.7,4146.3,
4653,4392908,822-38 CHESTNUT ST,"834 Chestnut Street, Philadelphia",888053901,19107,1,1925,Multifamily Housing,478920,28660510,14912421.6,,,20,91,220.6,17260.3,3971.4,
4654,4931293,1400-30 ARCH ST,Municipal Services Building (MSB),782003200,19102,1,1968,Office,491000,29305592.9,10471355.8,,,76,81,209.8,3384.7,3807.1,
4548,1548288,4000 MONUMENT RD,PHILADELPHIA WEST (2124),882150610,19131,1,2007,Retail Store,160219,8657393.8,2579099.9,,,83,70.1,186.6,3202,1097.4,
4549,5022435,2121-41 MARKET ST,2121 Market St.,881035600,19103,1,1915,Multifamily Housing,168365,8694168.4,1326604.9,,,50,59.5,170.4,6614.7,1034.9,
4550,4994229,1801-23 N 10TH ST,Kardon-Atlantic,881147225,19122,1,1976,Residence Hall/Dormitory,487684,8696045,2502217,,,93,23,61.4,8665.9,1097.6,
