election,election_date,precinct_code,precinct_description,political_party,voter_count
2017 MUNICIPAL PRIMARY,5/16/2017,3112,PHILA WD 31 DIV 12,REPUBLICAN,10
2017 MUNICIPAL PRIMARY,5/16/2017,3113,PHILA WD 31 DIV 13,DEMOCRATIC,131
2017 MUNICIPAL PRIMARY,5/16/2017,3113,PHILA WD 31 DIV 13,NO AFFILIATION,8
2017 MUNICIPAL PRIMARY,5/16/2017,3113,PHILA WD 31 DIV 13,NON-PARTISAN,1
2017 MUNICIPAL PRIMARY,5/16/2017,3113,PHILA WD 31 DIV 13,REPUBLICAN,12
2017 MUNICIPAL PRIMARY,5/16/2017,3114,PHILA WD 31 DIV 14,UNKNOWN,1
2017 MUNICIPAL PRIMARY,5/16/2017,3114,PHILA WD 31 DIV 14,DEMOCRATIC,131
2017 MUNICIPAL PRIMARY,5/16/2017,3114,PHILA WD 31 DIV 14,NO AFFILIATION,8
2017 MUNICIPAL PRIMARY,5/16/2017,3114,PHILA WD 31 DIV 14,REPUBLICAN,12
2017 MUNICIPAL PRIMARY,5/16/2017,3115,PHILA WD 31 DIV 15,DEMOCRATIC,120
2017 MUNICIPAL PRIMARY,5/16/2017,3115,PHILA WD 31 DIV 15,INDEPENDENT,1
2017 MUNICIPAL PRIMARY,5/16/2017,3115,PHILA WD 31 DIV 15,NO AFFILIATION,2
2017 MUNICIPAL PRIMARY,5/16/2017,3115,PHILA WD 31 DIV 15,REPUBLICAN,13
2017 MUNICIPAL PRIMARY,5/16/2017,3116,PHILA WD 31 DIV 16,DEMOCRATIC,139
2017 MUNICIPAL PRIMARY,5/16/2017,3116,PHILA WD 31 DIV 16,LIBERTARIAN,1
2017 MUNICIPAL PRIMARY,5/16/2017,3116,PHILA WD 31 DIV 16,NO AFFILIATION,7
2017 MUNICIPAL PRIMARY,5/16/2017,3116,PHILA WD 31 DIV 16,REPUBLICAN,16
2017 MUNICIPAL PRIMARY,5/16/2017,3117,PHILA WD 31 DIV 17,DEMOCRATIC,92
2017 MUNICIPAL PRIMARY,5/16/2017,3117,PHILA WD 31 DIV 17,NO AFFILIATION,2
2017 MUNICIPAL PRIMARY,5/16/2017,3117,PHILA WD 31 DIV 17,REPUBLICAN,14
2017 MUNICIPAL PRIMARY,5/16/2017,3118,PHILA WD 31 DIV 18,DEMOCRATIC,95
2017 MUNICIPAL PRIMARY,5/16/2017,3118,PHILA WD 31 DIV 18,INDEPENDENT,1
2017 MUNICIPAL PRIMARY,5/16/2017,3118,PHILA WD 31 DIV 18,NO AFFILIATION,2
2017 MUNICIPAL PRIMARY,5/16/2017,3118,PHILA WD 31 DIV 18,REPUBLICAN,15
2017 MUNICIPAL PRIMARY,5/16/2017,3119,PHILA WD 31 DIV 19,DEMOCRATIC,106
2017 MUNICIPAL PRIMARY,5/16/2017,3119,PHILA WD 31 DIV 19,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,3119,PHILA WD 31 DIV 19,REPUBLICAN,17
2017 MUNICIPAL PRIMARY,5/16/2017,3201,PHILA WD 32 DIV 01,DEMOCRATIC,47
2017 MUNICIPAL PRIMARY,5/16/2017,3202,PHILA WD 32 DIV 02,DEMOCRATIC,47
2017 MUNICIPAL PRIMARY,5/16/2017,3202,PHILA WD 32 DIV 02,NO AFFILIATION,2
2017 MUNICIPAL PRIMARY,5/16/2017,3202,PHILA WD 32 DIV 02,NONE,1
2017 MUNICIPAL PRIMARY,5/16/2017,3202,PHILA WD 32 DIV 02,REPUBLICAN,2
2017 MUNICIPAL PRIMARY,5/16/2017,3203,PHILA WD 32 DIV 03,DEMOCRATIC,66
2017 MUNICIPAL PRIMARY,5/16/2017,3203,PHILA WD 32 DIV 03,NONE,1
2017 MUNICIPAL PRIMARY,5/16/2017,3203,PHILA WD 32 DIV 03,REPUBLICAN,1
2017 MUNICIPAL PRIMARY,5/16/2017,3204,PHILA WD 32 DIV 04,DEMOCRATIC,59
2017 MUNICIPAL PRIMARY,5/16/2017,3204,PHILA WD 32 DIV 04,NO AFFILIATION,2
2017 MUNICIPAL PRIMARY,5/16/2017,3204,PHILA WD 32 DIV 04,OTHER,1
2017 MUNICIPAL PRIMARY,5/16/2017,3205,PHILA WD 32 DIV 05,DEMOCRATIC,18
2017 MUNICIPAL PRIMARY,5/16/2017,3206,PHILA WD 32 DIV 06,UNKNOWN,1
2017 MUNICIPAL PRIMARY,5/16/2017,3206,PHILA WD 32 DIV 06,DEMOCRATIC,50
2017 MUNICIPAL PRIMARY,5/16/2017,3206,PHILA WD 32 DIV 06,GREEN,1
2017 MUNICIPAL PRIMARY,5/16/2017,3206,PHILA WD 32 DIV 06,INDEPENDENT,1
2017 MUNICIPAL PRIMARY,5/16/2017,3207,PHILA WD 32 DIV 07,DEMOCRATIC,41
2017 MUNICIPAL PRIMARY,5/16/2017,3208,PHILA WD 32 DIV 08,DEMOCRATIC,40
2017 MUNICIPAL PRIMARY,5/16/2017,3208,PHILA WD 32 DIV 08,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,3208,PHILA WD 32 DIV 08,REPUBLICAN,1
2017 MUNICIPAL PRIMARY,5/16/2017,3209,PHILA WD 32 DIV 09,DEMOCRATIC,49
2017 MUNICIPAL PRIMARY,5/16/2017,3209,PHILA WD 32 DIV 09,INDEPENDENT,1
2017 MUNICIPAL PRIMARY,5/16/2017,3210,PHILA WD 32 DIV 10,DEMOCRATIC,80
2017 MUNICIPAL PRIMARY,5/16/2017,3210,PHILA WD 32 DIV 10,REPUBLICAN,3
2017 MUNICIPAL PRIMARY,5/16/2017,3211,PHILA WD 32 DIV 11,DEMOCRATIC,75
2017 MUNICIPAL PRIMARY,5/16/2017,3211,PHILA WD 32 DIV 11,GREEN,1
2017 MUNICIPAL PRIMARY,5/16/2017,3211,PHILA WD 32 DIV 11,INDEPENDENT,3
2017 MUNICIPAL PRIMARY,5/16/2017,3211,PHILA WD 32 DIV 11,NONE,1
2017 MUNICIPAL PRIMARY,5/16/2017,3212,PHILA WD 32 DIV 12,DEMOCRATIC,59
2017 MUNICIPAL PRIMARY,5/16/2017,3212,PHILA WD 32 DIV 12,NONE,1
2017 MUNICIPAL PRIMARY,5/16/2017,3212,PHILA WD 32 DIV 12,REPUBLICAN,1
2017 MUNICIPAL PRIMARY,5/16/2017,3213,PHILA WD 32 DIV 13,DEMOCRATIC,36
2017 MUNICIPAL PRIMARY,5/16/2017,3213,PHILA WD 32 DIV 13,GREEN,1
2017 MUNICIPAL PRIMARY,5/16/2017,3213,PHILA WD 32 DIV 13,REPUBLICAN,1
2017 MUNICIPAL PRIMARY,5/16/2017,3214,PHILA WD 32 DIV 14,DEMOCRATIC,22
2017 MUNICIPAL PRIMARY,5/16/2017,3214,PHILA WD 32 DIV 14,REPUBLICAN,2
2017 MUNICIPAL PRIMARY,5/16/2017,3215,PHILA WD 32 DIV 15,DEMOCRATIC,53
2017 MUNICIPAL PRIMARY,5/16/2017,3215,PHILA WD 32 DIV 15,INDEPENDENT,1
2017 MUNICIPAL PRIMARY,5/16/2017,3215,PHILA WD 32 DIV 15,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,3216,PHILA WD 32 DIV 16,DEMOCRATIC,58
2017 MUNICIPAL PRIMARY,5/16/2017,3216,PHILA WD 32 DIV 16,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,3216,PHILA WD 32 DIV 16,OTHER,1
2017 MUNICIPAL PRIMARY,5/16/2017,3216,PHILA WD 32 DIV 16,REPUBLICAN,3
2017 MUNICIPAL PRIMARY,5/16/2017,3217,PHILA WD 32 DIV 17,DEMOCRATIC,55
2017 MUNICIPAL PRIMARY,5/16/2017,3217,PHILA WD 32 DIV 17,REPUBLICAN,1
2017 MUNICIPAL PRIMARY,5/16/2017,3218,PHILA WD 32 DIV 18,DEMOCRATIC,51
2017 MUNICIPAL PRIMARY,5/16/2017,3218,PHILA WD 32 DIV 18,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,3218,PHILA WD 32 DIV 18,REPUBLICAN,2
2017 MUNICIPAL PRIMARY,5/16/2017,3219,PHILA WD 32 DIV 19,DEMOCRATIC,86
2017 MUNICIPAL PRIMARY,5/16/2017,3219,PHILA WD 32 DIV 19,NO AFFILIATION,2
2017 MUNICIPAL PRIMARY,5/16/2017,3219,PHILA WD 32 DIV 19,NONE,1
2017 MUNICIPAL PRIMARY,5/16/2017,3219,PHILA WD 32 DIV 19,NON-PARTISAN,1
2017 MUNICIPAL PRIMARY,5/16/2017,3219,PHILA WD 32 DIV 19,REPUBLICAN,1
2017 MUNICIPAL PRIMARY,5/16/2017,3220,PHILA WD 32 DIV 20,DEMOCRATIC,65
2017 MUNICIPAL PRIMARY,5/16/2017,3220,PHILA WD 32 DIV 20,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,3220,PHILA WD 32 DIV 20,REPUBLICAN,3
2017 MUNICIPAL PRIMARY,5/16/2017,3221,PHILA WD 32 DIV 21,DEMOCRATIC,91
2017 MUNICIPAL PRIMARY,5/16/2017,3221,PHILA WD 32 DIV 21,GREEN,1
2017 MUNICIPAL PRIMARY,5/16/2017,3221,PHILA WD 32 DIV 21,NONE,1
2017 MUNICIPAL PRIMARY,5/16/2017,3221,PHILA WD 32 DIV 21,REPUBLICAN,1
2017 MUNICIPAL PRIMARY,5/16/2017,3222,PHILA WD 32 DIV 22,DEMOCRATIC,64
2017 MUNICIPAL PRIMARY,5/16/2017,3222,PHILA WD 32 DIV 22,REPUBLICAN,2
2017 MUNICIPAL PRIMARY,5/16/2017,3223,PHILA WD 32 DIV 23,DEMOCRATIC,69
2017 MUNICIPAL PRIMARY,5/16/2017,3223,PHILA WD 32 DIV 23,NO AFFILIATION,2
2017 MUNICIPAL PRIMARY,5/16/2017,3223,PHILA WD 32 DIV 23,OTHER,1
2017 MUNICIPAL PRIMARY,5/16/2017,3223,PHILA WD 32 DIV 23,REPUBLICAN,3
2017 MUNICIPAL PRIMARY,5/16/2017,3224,PHILA WD 32 DIV 24,DEMOCRATIC,75
2017 MUNICIPAL PRIMARY,5/16/2017,3224,PHILA WD 32 DIV 24,NON-PARTISAN,1
2017 MUNICIPAL PRIMARY,5/16/2017,3224,PHILA WD 32 DIV 24,REPUBLICAN,1
2017 MUNICIPAL PRIMARY,5/16/2017,3224,PHILA WD 32 DIV 24,UNKNOWN,1
2017 MUNICIPAL PRIMARY,5/16/2017,3225,PHILA WD 32 DIV 25,DEMOCRATIC,73
2017 MUNICIPAL PRIMARY,5/16/2017,3225,PHILA WD 32 DIV 25,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,3225,PHILA WD 32 DIV 25,REPUBLICAN,1
2017 MUNICIPAL PRIMARY,5/16/2017,3226,PHILA WD 32 DIV 26,DEMOCRATIC,58
2017 MUNICIPAL PRIMARY,5/16/2017,3226,PHILA WD 32 DIV 26,INDEPENDENT,1
2017 MUNICIPAL PRIMARY,5/16/2017,3226,PHILA WD 32 DIV 26,REPUBLICAN,2
2017 MUNICIPAL PRIMARY,5/16/2017,3227,PHILA WD 32 DIV 27,DEMOCRATIC,41
2017 MUNICIPAL PRIMARY,5/16/2017,3228,PHILA WD 32 DIV 28,DEMOCRATIC,107
2017 MUNICIPAL PRIMARY,5/16/2017,3228,PHILA WD 32 DIV 28,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,3228,PHILA WD 32 DIV 28,REPUBLICAN,3
2017 MUNICIPAL PRIMARY,5/16/2017,3229,PHILA WD 32 DIV 29,DEMOCRATIC,55
2017 MUNICIPAL PRIMARY,5/16/2017,3230,PHILA WD 32 DIV 30,DEMOCRATIC,80
2017 MUNICIPAL PRIMARY,5/16/2017,3230,PHILA WD 32 DIV 30,NO AFFILIATION,4
2017 MUNICIPAL PRIMARY,5/16/2017,3230,PHILA WD 32 DIV 30,REPUBLICAN,2
2017 MUNICIPAL PRIMARY,5/16/2017,3231,PHILA WD 32 DIV 31,DEMOCRATIC,93
2017 MUNICIPAL PRIMARY,5/16/2017,3231,PHILA WD 32 DIV 31,INDEPENDANT,1
2017 MUNICIPAL PRIMARY,5/16/2017,3231,PHILA WD 32 DIV 31,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,3231,PHILA WD 32 DIV 31,REPUBLICAN,1
2017 MUNICIPAL PRIMARY,5/16/2017,3301,PHILA WD 33 DIV 01,DEMOCRATIC,33
2017 MUNICIPAL PRIMARY,5/16/2017,3301,PHILA WD 33 DIV 01,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,3301,PHILA WD 33 DIV 01,REPUBLICAN,6
2017 MUNICIPAL PRIMARY,5/16/2017,3302,PHILA WD 33 DIV 02,DEMOCRATIC,27
2017 MUNICIPAL PRIMARY,5/16/2017,3302,PHILA WD 33 DIV 02,REPUBLICAN,5
2017 MUNICIPAL PRIMARY,5/16/2017,3303,PHILA WD 33 DIV 03,DEMOCRATIC,33
2017 MUNICIPAL PRIMARY,5/16/2017,3303,PHILA WD 33 DIV 03,LIBERTARIAN,1
2017 MUNICIPAL PRIMARY,5/16/2017,3303,PHILA WD 33 DIV 03,OTHER,1
2017 MUNICIPAL PRIMARY,5/16/2017,3303,PHILA WD 33 DIV 03,REPUBLICAN,1
2017 MUNICIPAL PRIMARY,5/16/2017,3304,PHILA WD 33 DIV 04,DEMOCRATIC,32
2017 MUNICIPAL PRIMARY,5/16/2017,3304,PHILA WD 33 DIV 04,REPUBLICAN,4
2017 MUNICIPAL PRIMARY,5/16/2017,3305,PHILA WD 33 DIV 05,DEMOCRATIC,42
2017 MUNICIPAL PRIMARY,5/16/2017,3305,PHILA WD 33 DIV 05,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,3305,PHILA WD 33 DIV 05,NONE,1
2017 MUNICIPAL PRIMARY,5/16/2017,3305,PHILA WD 33 DIV 05,REPUBLICAN,3
2017 MUNICIPAL PRIMARY,5/16/2017,3306,PHILA WD 33 DIV 06,DEMOCRATIC,28
2017 MUNICIPAL PRIMARY,5/16/2017,3306,PHILA WD 33 DIV 06,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,3306,PHILA WD 33 DIV 06,REPUBLICAN,2
2017 MUNICIPAL PRIMARY,5/16/2017,3307,PHILA WD 33 DIV 07,DEMOCRATIC,34
2017 MUNICIPAL PRIMARY,5/16/2017,3307,PHILA WD 33 DIV 07,REPUBLICAN,3
2017 MUNICIPAL PRIMARY,5/16/2017,3308,PHILA WD 33 DIV 08,DEMOCRATIC,25
2017 MUNICIPAL PRIMARY,5/16/2017,3308,PHILA WD 33 DIV 08,REPUBLICAN,3
2017 MUNICIPAL PRIMARY,5/16/2017,3309,PHILA WD 33 DIV 09,DEMOCRATIC,41
2017 MUNICIPAL PRIMARY,5/16/2017,3309,PHILA WD 33 DIV 09,LIBERTARIAN,1
2017 MUNICIPAL PRIMARY,5/16/2017,3309,PHILA WD 33 DIV 09,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,3309,PHILA WD 33 DIV 09,REPUBLICAN,2
2017 MUNICIPAL PRIMARY,5/16/2017,3310,PHILA WD 33 DIV 10,DEMOCRATIC,24
2017 MUNICIPAL PRIMARY,5/16/2017,3310,PHILA WD 33 DIV 10,INDEPENDENT,1
2017 MUNICIPAL PRIMARY,5/16/2017,3310,PHILA WD 33 DIV 10,REPUBLICAN,1
2017 MUNICIPAL PRIMARY,5/16/2017,3311,PHILA WD 33 DIV 11,DEMOCRATIC,28
2017 MUNICIPAL PRIMARY,5/16/2017,3311,PHILA WD 33 DIV 11,REPUBLICAN,3
2017 MUNICIPAL PRIMARY,5/16/2017,3312,PHILA WD 33 DIV 12,UNKNOWN,1
2017 MUNICIPAL PRIMARY,5/16/2017,3312,PHILA WD 33 DIV 12,DEMOCRATIC,26
2017 MUNICIPAL PRIMARY,5/16/2017,3312,PHILA WD 33 DIV 12,REPUBLICAN,4
2017 MUNICIPAL PRIMARY,5/16/2017,3313,PHILA WD 33 DIV 13,DEMOCRATIC,37
2017 MUNICIPAL PRIMARY,5/16/2017,3313,PHILA WD 33 DIV 13,REPUBLICAN,3
2017 MUNICIPAL PRIMARY,5/16/2017,3313,PHILA WD 33 DIV 13,UNKNOWN,1
2017 MUNICIPAL PRIMARY,5/16/2017,3314,PHILA WD 33 DIV 14,DEMOCRATIC,27
2017 MUNICIPAL PRIMARY,5/16/2017,3314,PHILA WD 33 DIV 14,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,3315,PHILA WD 33 DIV 15,DEMOCRATIC,26
2017 MUNICIPAL PRIMARY,5/16/2017,3315,PHILA WD 33 DIV 15,OTHER,1
2017 MUNICIPAL PRIMARY,5/16/2017,3315,PHILA WD 33 DIV 15,REPUBLICAN,1
2017 MUNICIPAL PRIMARY,5/16/2017,3316,PHILA WD 33 DIV 16,DEMOCRATIC,14
2017 MUNICIPAL PRIMARY,5/16/2017,3317,PHILA WD 33 DIV 17,DEMOCRATIC,13
2017 MUNICIPAL PRIMARY,5/16/2017,3318,PHILA WD 33 DIV 18,DEMOCRATIC,15
2017 MUNICIPAL PRIMARY,5/16/2017,3318,PHILA WD 33 DIV 18,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,3318,PHILA WD 33 DIV 18,REPUBLICAN,2
2017 MUNICIPAL PRIMARY,5/16/2017,3319,PHILA WD 33 DIV 19,DEMOCRATIC,27
2017 MUNICIPAL PRIMARY,5/16/2017,3320,PHILA WD 33 DIV 20,DEMOCRATIC,15
2017 MUNICIPAL PRIMARY,5/16/2017,3320,PHILA WD 33 DIV 20,REPUBLICAN,1
2017 MUNICIPAL PRIMARY,5/16/2017,3321,PHILA WD 33 DIV 21,DEMOCRATIC,20
2017 MUNICIPAL PRIMARY,5/16/2017,3321,PHILA WD 33 DIV 21,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,3321,PHILA WD 33 DIV 21,REPUBLICAN,1
2017 MUNICIPAL PRIMARY,5/16/2017,3322,PHILA WD 33 DIV 22,DEMOCRATIC,18
2017 MUNICIPAL PRIMARY,5/16/2017,3323,PHILA WD 33 DIV 23,CHRISTIAN,1
2017 MUNICIPAL PRIMARY,5/16/2017,3323,PHILA WD 33 DIV 23,DEMOCRATIC,15
2017 MUNICIPAL PRIMARY,5/16/2017,3323,PHILA WD 33 DIV 23,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,3323,PHILA WD 33 DIV 23,REPUBLICAN,4
2017 MUNICIPAL PRIMARY,5/16/2017,3324,PHILA WD 33 DIV 24,DEMOCRATIC,13
2017 MUNICIPAL PRIMARY,5/16/2017,3324,PHILA WD 33 DIV 24,REPUBLICAN,3
2017 MUNICIPAL PRIMARY,5/16/2017,3401,PHILA WD 34 DIV 01,DEMOCRATIC,61
2017 MUNICIPAL PRIMARY,5/16/2017,3401,PHILA WD 34 DIV 01,INDEPENDANT,1
2017 MUNICIPAL PRIMARY,5/16/2017,3401,PHILA WD 34 DIV 01,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,3402,PHILA WD 34 DIV 02,DEMOCRATIC,102
2017 MUNICIPAL PRIMARY,5/16/2017,3402,PHILA WD 34 DIV 02,NO AFFILIATION,2
2017 MUNICIPAL PRIMARY,5/16/2017,3402,PHILA WD 34 DIV 02,NONE,1
2017 MUNICIPAL PRIMARY,5/16/2017,3403,PHILA WD 34 DIV 03,DEMOCRATIC,85
2017 MUNICIPAL PRIMARY,5/16/2017,3403,PHILA WD 34 DIV 03,NO AFFILIATION,3
2017 MUNICIPAL PRIMARY,5/16/2017,3403,PHILA WD 34 DIV 03,NONE,1
2017 MUNICIPAL PRIMARY,5/16/2017,3403,PHILA WD 34 DIV 03,SOCIALIST,1
2017 MUNICIPAL PRIMARY,5/16/2017,3404,PHILA WD 34 DIV 04,DEMOCRATIC,80
2017 MUNICIPAL PRIMARY,5/16/2017,3404,PHILA WD 34 DIV 04,INDEPENDENT,1
2017 MUNICIPAL PRIMARY,5/16/2017,3404,PHILA WD 34 DIV 04,NO AFFILIATION,5
2017 MUNICIPAL PRIMARY,5/16/2017,3405,PHILA WD 34 DIV 05,DEMOCRATIC,76
2017 MUNICIPAL PRIMARY,5/16/2017,3406,PHILA WD 34 DIV 06,DEMOCRATIC,130
2017 MUNICIPAL PRIMARY,5/16/2017,3406,PHILA WD 34 DIV 06,INDEPENDENT,1
2017 MUNICIPAL PRIMARY,5/16/2017,3406,PHILA WD 34 DIV 06,NO AFFILIATION,3
2017 MUNICIPAL PRIMARY,5/16/2017,3406,PHILA WD 34 DIV 06,REPUBLICAN,1
2017 MUNICIPAL PRIMARY,5/16/2017,3407,PHILA WD 34 DIV 07,DEMOCRATIC,147
2017 MUNICIPAL PRIMARY,5/16/2017,3407,PHILA WD 34 DIV 07,INDEPENDENT,2
2017 MUNICIPAL PRIMARY,5/16/2017,3407,PHILA WD 34 DIV 07,NO AFFILIATION,2
2017 MUNICIPAL PRIMARY,5/16/2017,3408,PHILA WD 34 DIV 08,DEMOCRATIC,148
2017 MUNICIPAL PRIMARY,5/16/2017,3408,PHILA WD 34 DIV 08,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,3408,PHILA WD 34 DIV 08,REPUBLICAN,4
2017 MUNICIPAL PRIMARY,5/16/2017,3409,PHILA WD 34 DIV 09,UNKNOWN,1
2017 MUNICIPAL PRIMARY,5/16/2017,3409,PHILA WD 34 DIV 09,COMMUNIST,1
2017 MUNICIPAL PRIMARY,5/16/2017,3409,PHILA WD 34 DIV 09,DEMOCRATIC,79
2017 MUNICIPAL PRIMARY,5/16/2017,3409,PHILA WD 34 DIV 09,NO AFFILIATION,2
2017 MUNICIPAL PRIMARY,5/16/2017,3410,PHILA WD 34 DIV 10,DEMOCRATIC,123
2017 MUNICIPAL PRIMARY,5/16/2017,3410,PHILA WD 34 DIV 10,INDEPENDENT,2
2017 MUNICIPAL PRIMARY,5/16/2017,3410,PHILA WD 34 DIV 10,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,3410,PHILA WD 34 DIV 10,OTHER,1
2017 MUNICIPAL PRIMARY,5/16/2017,3411,PHILA WD 34 DIV 11,UNKNOWN,1
2017 MUNICIPAL PRIMARY,5/16/2017,3411,PHILA WD 34 DIV 11,DEMOCRATIC,119
2017 MUNICIPAL PRIMARY,5/16/2017,3411,PHILA WD 34 DIV 11,NO AFFILIATION,2
2017 MUNICIPAL PRIMARY,5/16/2017,3411,PHILA WD 34 DIV 11,REPUBLICAN,2
2017 MUNICIPAL PRIMARY,5/16/2017,3411,PHILA WD 34 DIV 11,UNDECIDED,1
2017 MUNICIPAL PRIMARY,5/16/2017,3412,PHILA WD 34 DIV 12,DEMOCRATIC,197
2017 MUNICIPAL PRIMARY,5/16/2017,3412,PHILA WD 34 DIV 12,INDEPENDENT,2
2017 MUNICIPAL PRIMARY,5/16/2017,3412,PHILA WD 34 DIV 12,LIBERTARIAN,1
2017 MUNICIPAL PRIMARY,5/16/2017,3412,PHILA WD 34 DIV 12,NO AFFILIATION,3
2017 MUNICIPAL PRIMARY,5/16/2017,3412,PHILA WD 34 DIV 12,REPUBLICAN,3
2017 MUNICIPAL PRIMARY,5/16/2017,3413,PHILA WD 34 DIV 13,DEMOCRATIC,128
2017 MUNICIPAL PRIMARY,5/16/2017,3413,PHILA WD 34 DIV 13,INDEPENDENT,1
2017 MUNICIPAL PRIMARY,5/16/2017,3414,PHILA WD 34 DIV 14,DEMOCRATIC,164
2017 MUNICIPAL PRIMARY,5/16/2017,3414,PHILA WD 34 DIV 14,INDEPENDENT,1
2017 MUNICIPAL PRIMARY,5/16/2017,3414,PHILA WD 34 DIV 14,NO AFFILIATION,4
2017 MUNICIPAL PRIMARY,5/16/2017,3414,PHILA WD 34 DIV 14,OTHER,1
2017 MUNICIPAL PRIMARY,5/16/2017,3414,PHILA WD 34 DIV 14,REPUBLICAN,2
2017 MUNICIPAL PRIMARY,5/16/2017,3415,PHILA WD 34 DIV 15,DEMOCRATIC,118
2017 MUNICIPAL PRIMARY,5/16/2017,3415,PHILA WD 34 DIV 15,INDEPENDENT,1
2017 MUNICIPAL PRIMARY,5/16/2017,3415,PHILA WD 34 DIV 15,NONE,1
2017 MUNICIPAL PRIMARY,5/16/2017,3416,PHILA WD 34 DIV 16,DEMOCRATIC,56
2017 MUNICIPAL PRIMARY,5/16/2017,3416,PHILA WD 34 DIV 16,INDEPENDENT,1
2017 MUNICIPAL PRIMARY,5/16/2017,3416,PHILA WD 34 DIV 16,N/A,1
2017 MUNICIPAL PRIMARY,5/16/2017,3416,PHILA WD 34 DIV 16,NO AFFILIATION,2
2017 MUNICIPAL PRIMARY,5/16/2017,3416,PHILA WD 34 DIV 16,REPUBLICAN,1
2017 MUNICIPAL PRIMARY,5/16/2017,3417,PHILA WD 34 DIV 17,DEMOCRATIC,90
2017 MUNICIPAL PRIMARY,5/16/2017,3417,PHILA WD 34 DIV 17,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,3417,PHILA WD 34 DIV 17,REPUBLICAN,4
2017 MUNICIPAL PRIMARY,5/16/2017,3418,PHILA WD 34 DIV 18,CONSTITUTIONAL,1
2017 MUNICIPAL PRIMARY,5/16/2017,3418,PHILA WD 34 DIV 18,DEMOCRATIC,101
2017 MUNICIPAL PRIMARY,5/16/2017,3418,PHILA WD 34 DIV 18,INDEPENDENT,2
2017 MUNICIPAL PRIMARY,5/16/2017,3418,PHILA WD 34 DIV 18,NO AFFILIATION,2
2017 MUNICIPAL PRIMARY,5/16/2017,3418,PHILA WD 34 DIV 18,NONE,1
2017 MUNICIPAL PRIMARY,5/16/2017,3418,PHILA WD 34 DIV 18,REPUBLICAN,3
2017 MUNICIPAL PRIMARY,5/16/2017,3419,PHILA WD 34 DIV 19,DEMOCRATIC,159
2017 MUNICIPAL PRIMARY,5/16/2017,3419,PHILA WD 34 DIV 19,NO AFFILIATION,5
2017 MUNICIPAL PRIMARY,5/16/2017,3419,PHILA WD 34 DIV 19,REPUBLICAN,6
2017 MUNICIPAL PRIMARY,5/16/2017,3420,PHILA WD 34 DIV 20,DEMOCRATIC,103
2017 MUNICIPAL PRIMARY,5/16/2017,3420,PHILA WD 34 DIV 20,NO AFFILIATION,3
2017 MUNICIPAL PRIMARY,5/16/2017,3420,PHILA WD 34 DIV 20,REPUBLICAN,2
2017 MUNICIPAL PRIMARY,5/16/2017,3421,PHILA WD 34 DIV 21,DEMOCRATIC,152
2017 MUNICIPAL PRIMARY,5/16/2017,3421,PHILA WD 34 DIV 21,INDEPENDENT,2
2017 MUNICIPAL PRIMARY,5/16/2017,3421,PHILA WD 34 DIV 21,NO AFFILIATION,5
2017 MUNICIPAL PRIMARY,5/16/2017,3421,PHILA WD 34 DIV 21,NON-PARTISAN,1
2017 MUNICIPAL PRIMARY,5/16/2017,3421,PHILA WD 34 DIV 21,OTHER,1
2017 MUNICIPAL PRIMARY,5/16/2017,3421,PHILA WD 34 DIV 21,REPUBLICAN,3
2017 MUNICIPAL PRIMARY,5/16/2017,3422,PHILA WD 34 DIV 22,DEMOCRATIC,128
2017 MUNICIPAL PRIMARY,5/16/2017,3422,PHILA WD 34 DIV 22,INDEPENDENT,1
2017 MUNICIPAL PRIMARY,5/16/2017,3422,PHILA WD 34 DIV 22,NO AFFILIATION,2
2017 MUNICIPAL PRIMARY,5/16/2017,3422,PHILA WD 34 DIV 22,REPUBLICAN,2
2017 MUNICIPAL PRIMARY,5/16/2017,3423,PHILA WD 34 DIV 23,DEMOCRATIC,206
