job_class_code,job_class_title,pay_range,job_class_salary_min,job_class_salary_max,union_code,flsa_code,effective_date,family
5F21,Health Services Administrator 2 (B)(S),N025,86775.0,111577.0,N,2E,11/10/2023,3
5F22,Health Services Administrator 3 (B),N028,100973.0,129814.0,N,2E,11/10/2023,3
5F23,Health Services Administrator 4 (S),N030,110532.0,142125.0,N,2E,11/10/2023,3
5F26,Health Program Administrator (S),N026,92704.0,119186.0,N,2E,6/12/2020,3
5F27,Health Program Manager (S),N024,81315.0,104543.0,N,2E,11/10/2022,3
5F30,Behavioral Health/Intellectual Disability Services/Wellness Program Director (S),N031-(3-5),132516.0,149079.0,N,2E,1/22/2024,3
5F31,Behavioral/Public Health Administrator (S),N034,136606.0,175619.0,N,2E,8/13/2021,3
5F51,Maternal and Infant Health Program Director,N027-(4-5),117375.0,124279.0,N,2E,10/1/2012,3
5F52,HIV Program Director,N028-(5-5),129814.0,129814.0,N,2E,4/20/2016,3
5F59,Behavorial Health Research and Information Director,N026,92704.0,119186.0,N,2E,10/1/2012,3
5F61,Chronic Disease Epidemiologist,N026,92704.0,119186.0,N,2P,12/21/2012,3
5F62,Health/Human Services Policy Coordinator (S),N023,75843.0,97514.0,N,2P,9/13/2019,3
5F71,Behavioral Health Program Management Analyst,EP21,64965.0,83508.0,J,2A,6/10/2022,2
5F72,Public Health/ Wellness Program Analyst (S),EP20,61335.0,78851.0,J,2P,1/22/2024,2
5F73,Health Program Analysis Supervisor (S),N022,70848.0,91083.0,H,2E,2/10/2023,3
5F74,Behavioral Health Clinical Consultant (S),EP21,64965.0,83508.0,J,2A,3/12/2021,2
5F75,Behavioral Health Clinical Consultant Supervisor,N023,75843.0,97514.0,H,2E,3/12/2021,3
5G11,Health Education and Training Specialist 1,EP13,45769.0,58840.0,J,2A,6/12/2020,2
5G12,Health Education and Training Specialist 2 (B),EP19,58316.0,74980.0,J,2A,6/12/2020,2
5G26,Health Education Program Supervisor,N021,66588.0,85594.0,H,2E,10/1/2012,3
5G27,HIV Program Services Manager (S),N024,81315.0,104543.0,N,2E,12/18/2015,3
5H04,Correctional Officer (B),0043,48355.0,57308.0,I,1N,12/5/2000,4
5H05,Correctional Sergeant (B),0046-(4-4),63275.0,65140.0,I,1N,10/26/2005,4
5H06,Correctional Lieutenant,0049A,67234.0,73464.0,I,2E,4/20/2016,4
5H07,Correctional Captain,N024,81315.0,104543.0,N,2E,6/9/2023,3
5H11,Deputy Warden,N027-(2-5),103578.0,124279.0,N,2E,8/11/2023,3
5H12,Warden,N029,105565.0,135722.0,N,2E,4/8/2022,3
5H15,Deputy Prisons Commissioner,N031,115951.0,149079.0,N,2E,11/21/2014,3
5H25,Prison Closed Circuit Television Specialist,EP17,53537.0,68813.0,J,2P,4/7/2017,2
5H26,Inmate Computer Based Education Instructor,EP13,45769.0,58840.0,J,2A,11/16/2012,2
5H27,Inmate Computer Based Education Supervisor,N017,54876.0,70534.0,H,2E,8/21/2013,3
5H33,Correctional Training Administrator,N023,75843.0,97514.0,H,2P,10/1/2012,3
5H34,Correctional Inmate Classification Supervisor,N019,59778.0,76854.0,H,2E,10/1/2012,3
5H37,"Correctional Classification, Movement and Registration Director",N021,66588.0,85594.0,H,2E,10/1/2012,3
6A01,Police Officer Recruit (B),0201,61888.0,61888.0,P,1N,5/13/2022,6
6A02,Police Officer 1,0202,66183.0,85955.0,P,1N,6/9/2023,6
6A03,Police Corporal,0204,90619.0,94549.0,P,1N,8/23/2004,6
6A04,Police Sergeant,0205,93914.0,97988.0,P,1N,5/25/2012,6
6A05,Police Lieutenant,0206,107062.0,111705.0,P,2E,,6
6A06,Police Captain,0208,124194.0,129578.0,P,2E,,6
6A08,Police Staff Inspector,0209,136613.0,142535.0,P,2A,1/15/2004,6
6A09,Police Inspector,0210,141580.0,147719.0,P,2E,4/22/2002,6
6A10,Chief Police Inspector,0211,161402.0,168401.0,P,2E,4/20/2012,6
6A12,Detective,0204,90619.0,94549.0,P,1N,,6
6A33,Police Graphic Artist,0205,93914.0,97988.0,P,1N,4/23/2004,6
6A51,Prosecution Detective 1,0203,75582.0,85955.0,P,1N,,6
6A52,Prosecution Detective 2,0204,90619.0,94549.0,P,1N,,6
6A53,Prosecution Detective Sergeant,0205,93914.0,97988.0,P,1N,4/23/2004,6
6A54,Prosecution Detective Lieutenant,0206,107062.0,111705.0,P,2E,3/28/2014,6
6A55,Prosecution Detective Captain,0208,124194.0,129578.0,P,2E,,6
6A56,Deputy Chief Prosecution Detective,0210,141580.0,147719.0,P,2E,,6
6B01,Firefighter (S),0313,61888.0,85955.0,F,1N,12/11/2020,7
6B03,Fire Lieutenant,0306,93915.0,97988.0,F,1N,5/3/2004,7
6B04,Fire Captain,0307,107064.0,111705.0,F,2E,,7
6B05,Fire Battalion Chief,0308,124195.0,129579.0,F,2E,6/11/2021,7
6B06,Fire Deputy Chief,0309,141581.0,147720.0,F,2E,6/11/2021,7
6B07,Assistant Fire Chief,0310,161404.0,168400.0,F,2E,5/11/2018,7
6B11,Fire Boat Engineer/Co-Pilot,0314,72801.0,94550.0,F,1N,4/17/2019,7
6B13,Fire Boat Pilot,0305,93092.0,97129.0,F,1N,4/17/2019,7
6B19,Fire Service Emergency Medical Technician-Advanced (S),0349,54682.0,75975.0,F,1N,3/18/2020,7
6B20,Fire Special Operations Deputy Chief,0309,141581.0,147720.0,F,2E,7/25/2014,7
6B21,Fire Service Emergency Medical Technician – Basic (B),0302,51576.0,71630.0,F,1N,9/9/2022,7
6B22,Fire Service Paramedic,0350,61888.0,94549.0,F,1N,3/18/2020,7
6B23,Fire Service Paramedic Lieutenant,0306,93915.0,97988.0,F,1N,1/10/2020,7
6B24,Fire Paramedic Captain,0307,107064.0,111705.0,F,2E,,7
6B25,Fire Paramedic Services Chief,0308,124195.0,129579.0,F,2E,7/31/2009,7
6B26,Fire Paramedic Deputy Chief,0309,141581.0,147720.0,F,2E,5/11/2018,7
6B30,Fire Service Paramedic Infection Control Officer,0307,107064.0,111705.0,F,2E,2/27/2015,7
6C11,Fingerprint Identification Technician Trainee,0007,39057.0,42379.0,M,1N,9/9/2022,1
6C12,Fingerprint Identification Specialist 1,0012,45540.0,49745.0,M,1N,12/1/2017,1
6C13,Fingerprint Identification Specialist 2,0014,47922.0,52519.0,M,1N,11/8/2019,1
6C14,Fingerprint Identification Supervisor,0016,50189.0,55148.0,M,2E,12/1/2017,1
6C15,Police Identification Services Manager,N020,62868.0,80819.0,N,2E,10/1/2012,3
6C17,Crime Scene Examiner,0020,56048.0,61816.0,M,1N,9/21/2012,1
6C20,Criminal Investigative Research Specialist Trainee,EP11-(2-5),45712.0,54854.0,J,1N,9/13/2019,2
6C21,Criminal Investigative Research Specialist,EP17-(3-5),61165.0,68813.0,J,1N,9/13/2019,2
6C22,Criminal Investigative Research Lead Specialist,EP19,58316.0,74980.0,J,2E,9/13/2019,2
6C23,Criminal Investigative Research Specialist Supervisor,N021,66588.0,85594.0,H,2E,9/13/2019,3
6C25,Junior Law Enforcement Analyst,EP11-(2-5),45712.0,54854.0,J,2A,1/14/2022,2
6C26,Law Enforcement Analyst,EP19,58316.0,74980.0,J,2A,1/14/2022,2
6C27,Senior Law Enforcement Analyst,EP21,64965.0,83508.0,J,2A,1/14/2022,2
6C28,Law Enforcement Analyst Supervisor,N023,75843.0,97514.0,H,2E,1/14/2022,3
6C29,Law Enforcement Analyst Manager,N025,86775.0,111577.0,N,2E,1/14/2022,3
6D03,Municipal Guard,0009,41709.0,45392.0,M,1N,9/11/2020,1
6D04,Juvenile Detention Security Guard,0039,45890.0,49872.0,I,1N,4/8/2022,4
6D05,Juvenile Detention Facility Guard Supervisor,0042,50040.0,54586.0,I,2E,3/12/2021,4
6D06,Juvenile Detention Facility Guard Manager,0045,53768.0,58926.0,I,2E,3/12/2021,4
6D07,Juvenile Detention Facility Guard (B),0039,45890.0,49872.0,I,1N,3/12/2021,4
6D15,Public Safety Traffic Enforcement Officer,0006,37526.0,40572.0,M,1N,7/10/2020,1
6D16,Public Safety Traffic Enforcement Supervisor,N009-(3-5),47249.0,53163.0,H,2E,11/10/2023,3
6D21,Security Officer 1 (B),0011,44352.0,48394.0,M,1N,7/31/2007,1
6D22,Security Officer 2,0014,47922.0,52519.0,M,1N,1/15/2004,1
6D23,Security Officer 3,0017,51535.0,56695.0,A,2E,4/23/2004,1
6D24,Library Security Services Manager,N016,52476.0,67470.0,N,2E,4/17/2019,3
7G20,Bridge Safety Inspector 1,0017,51535.0,56695.0,M,1N,1/10/2020,1
7G21,Bridge Safety Inspector 2,0020,56048.0,61816.0,M,1N,1/10/2020,1
7G22,Bridge Safety Inspection Supervisor,0022,59735.0,65987.0,A,1N,1/10/2020,1
7H01,Trades Helper (S),0008,40504.0,44023.0,M,1N,7/14/2023,1
7H02,Public Works Maintenance Trainee,0008,40504.0,44023.0,M,1N,11/23/2022,1
7H05,Building Maintenance Mechanic,0015,48990.0,53761.0,M,1N,7/12/2019,1
7H06,Building Maintenance Group Leader,0023,61917.0,68474.0,A,2E,6/9/2023,1
7H08,Locksmith,0015,48990.0,53761.0,M,1N,7/12/2019,1
7H11,Carpenter 1,0014,47922.0,52519.0,M,1N,7/12/2019,1
7H12,Carpenter 2,0017,51535.0,56695.0,M,1N,7/14/2023,1
7H13,Carpentry Group Leader,0021,57826.0,63820.0,M,2E,7/14/2023,1
7H27,Plumber,0021,57826.0,63820.0,M,1N,6/9/2023,1
7H28,Plumbing Group Leader,0023,61917.0,68474.0,M,2E,6/9/2023,1
7H30,Brick Mason,0019,54404.0,59965.0,M,1N,7/14/2023,1
7H31,Cement Finisher,0014,47922.0,52519.0,M,1N,7/12/2019,1
7H37,Stone Mason,0013,46734.0,51124.0,M,1N,,1
7H39,Masonry Group Leader,0021,57826.0,63820.0,M,2E,7/14/2023,1
7H41,Plasterer,0013,46734.0,51124.0,M,1N,,1
7H43,Painter 1,0013,46734.0,51124.0,M,1N,6/13/2006,1
7H44,Painter 2,0014,47922.0,52519.0,M,1N,5/3/2004,1
7H45,Painting Group Leader (S),0017,51535.0,56695.0,A,2E,5/29/1996,1
7H51,Roofer,0014,47922.0,52519.0,M,1N,1/12/2005,1
7H53,Roofing Group Leader,0018,52905.0,58245.0,M,2E,7/12/2019,1
7H61,Building Maintenance Supervisor,N018,57244.0,73600.0,N,2E,7/12/2019,3
7H62,Building Maintenance Superintendent 1 (S),N020,62868.0,80819.0,N,2E,3/18/2020,3
7H63,Building Maintenance Superintendent 2,N021,66588.0,85594.0,N,2E,7/12/2019,3
7H67,Building Services Manager,N023,75843.0,97514.0,N,2E,5/13/2022,3
7H72,Building Services Administrator,N025,86775.0,111577.0,N,2E,12/8/2023,3
7H73,Facilities Management Director,N028,100973.0,129814.0,N,2E,5/13/2022,3
7H75,Airport Pavement and Grounds Group Leader,0018,52905.0,58245.0,A,2E,3/28/2014,1
7H80,Recreation Maintenance Director,N027,96664.0,124279.0,N,2E,10/1/2012,3
7H82,Prison Maintenance Services Director,N023,75843.0,97514.0,N,2E,12/20/2013,3
7H87,Park Facilities Maintenance Manager,N024,81315.0,104543.0,N,2E,10/1/2012,3
7J01,HVAC Mechanic 1,0015,48990.0,53761.0,M,1N,6/9/2023,1
7J02,HVAC Mechanic 2,0021,57826.0,63820.0,M,1N,6/9/2023,1
7J03,HVAC Mechanic Group Leader (S),0023,61917.0,68474.0,M,2E,6/9/2023,1
7J05,Machinist,0017,51535.0,56695.0,M,1N,7/12/2019,1
7J07,Machinist Group Leader,0020,56048.0,61816.0,M,2E,7/12/2019,1
7J08,Machine Shop Supervisor,N015,50483.0,64910.0,N,2E,10/1/2012,3
7J14,Machinery and Equipment Mechanic 1,0013,46734.0,51124.0,M,1N,3/18/2020,1
7J15,Machinery and Equipment Mechanic 2,0017,51535.0,56695.0,M,1N,7/14/2023,1
7J32,Water Maintenance Superintendent (S),N021,66588.0,85594.0,N,2E,3/22/2013,3
7J33,Water Maintenance Supervisor (S),N019,59778.0,76854.0,N,2E,10/11/2019,3
7J34,Industrial Process Machinery Mechanic,0020,56048.0,61816.0,M,1N,7/14/2023,1
7J35,Industrial Process Mechanic Group Leader,0022,59735.0,65987.0,A,2E,7/14/2023,1
7J40,Welder,0018,52905.0,58245.0,M,1N,7/14/2023,1
7J61,Water Meter Service Worker,0009,41709.0,45392.0,M,1N,6/26/2015,1
7J64,Water Meter Repair Supervisor,0018,52905.0,58245.0,A,2E,6/26/2015,1
7J72,Electronic Voting Machine Technician,0010,43029.0,46893.0,M,1N,1/12/2005,1
7J74,Electronic Voting Machine Technician Group Leader,0013,46734.0,51124.0,M,2E,11/7/2006,1
7J76,Voting Machine Service Supervisor,N016,52476.0,67470.0,N,2E,10/1/2012,3
7K01,Electrician 1,0015,48990.0,53761.0,M,1N,6/9/2023,1
7K02,Electrician 2,0019,54404.0,59965.0,M,1N,6/9/2023,1
7K04,Electrical Group Leader,0022,59735.0,65987.0,A,2E,6/9/2023,1
7K06,Airport Electrical Services Supervisor,N021,66588.0,85594.0,N,2E,5/10/2019,3
7K15,Industrial Electrician 1,0022,59735.0,65987.0,M,1N,6/9/2023,1
7K17,Industrial Electrician 2,0023,61917.0,68474.0,M,1N,6/9/2023,1
7K18,Industrial Electrician Group Leader,0025,67381.0,74686.0,A,2E,6/9/2023,1
7K34,Communications/Audio-Visual System Cre Chief (S),0018,52905.0,58245.0,A,2E,6/26/2015,1
7K35,Communications Systems Manager,N018,57244.0,73600.0,N,2E,10/1/2012,3
7K36,Communications/Audio-Visual Technician (S),0015,48990.0,53761.0,M,1N,6/26/2015,1
7K37,Audio-Visual Technician Trainee,0012,45540.0,49745.0,M,1N,6/26/2015,1
7K57,Streets Electronic Systems Supervisor,N017,54876.0,70534.0,N,2E,9/9/2022,3
7K58,Streets Electronic Systems Superintendent,N020,62868.0,80819.0,N,2E,9/9/2022,3
7K63,Electronic Technician 1 (S)h11,0016,50189.0,55148.0,M,1N,7/14/2023,1
7K64,Electronic Technician 2 (S),0021,57826.0,63820.0,M,1N,8/11/2023,1
7K67,Electronic Equipment Supervisor,N020,62868.0,80819.0,H,2E,7/12/2019,3
7K68,Electronic Technician Group Leader (S),0023,61917.0,68474.0,M,2E,7/14/2023,1
7K70,Communications Operations Manager,N021,66588.0,85594.0,N,2E,2/27/2015,3
7K81,Electronic Technician Trainee,0013,46734.0,51124.0,M,1N,4/14/2023,1
7L03,Office Equipment Operator,0008,40504.0,44023.0,M,1N,12/20/2013,1
7L11,Photographic Specialist,0017,51535.0,56695.0,M,1N,3/28/2014,1
7L12,Senior Photographer,0015,48990.0,53761.0,M,1N,12/4/1997,1
7L16,Video Production Specialist,EP20,61335.0,78851.0,J,2P,8/4/2017,2
7L18,Police Photographer,0015,48990.0,53761.0,M,1N,4/17/2019,1
7L19,Police Photographer Supervisor,0017,51535.0,56695.0,A,2E,2/25/2011,1
7M07,Office Machinery Equipment Operator,0010,43029.0,46893.0,M,1N,9/11/2020,1
7M08,Office Machinery Equipment Operator 2,0013,46734.0,51124.0,M,1N,6/14/2019,1
7M09,Office Machinery Equipment Operator 3,0015,48990.0,53761.0,M,1N,6/26/2015,1
7M26,Printing Services Supervisor,0019,54404.0,59965.0,M,2E,5/31/2013,1
7N07,Horticulture Specialist,0010,43029.0,46893.0,M,1N,4/8/2016,1
7N20,Tree Maintenance Helper,0009,41709.0,45392.0,M,1N,3/12/2021,1
7N21,Tree Maintenance Worker (S),0013,46734.0,51124.0,M,1N,8/11/2023,1
7N25,Tree Maintenance Crew Chief,0016,50189.0,55148.0,M,2E,10/30/2002,1
7N29,Park/Water Projects Technician (S),0016,50189.0,55148.0,M,1N,3/8/2019,1
7N41,Park Construction Supervisor,N017,54876.0,70534.0,N,2E,10/1/2012,3
7N49,Park Operations Director (S),N028,100973.0,129814.0,N,2E,2/3/2017,3
7N50,Park Management Trainee,N010,42540.0,54692.0,N,2P,10/1/2012,3
7N51,Park Manager 1,EP13,45769.0,58840.0,J,2P,9/21/2012,2
7N52,Park Manager 2,EP19,58316.0,74980.0,J,2P,10/30/2015,2
7N54,Urban Park Ranger 2,0010,43029.0,46893.0,M,1N,11/12/2021,1
7N55,Urban Park Ranger Supervisor,N019,59778.0,76854.0,H,2E,9/26/2014,3
7N56,Urban Park Ranger Manager,N023,75843.0,97514.0,N,2E,11/16/2012,3
7N57,Urban Park Ranger 1,0007,39057.0,42379.0,M,1N,10/9/2020,1
7N71,Grounds and Facilities Maintenance Worker 1 (S),0007,39057.0,42379.0,M,1N,4/8/2016,1
7N72,Grounds and Facilities Maintenance Worker 2 (S),0010,43029.0,46893.0,M,1N,2/9/2018,1
7N73,Grounds and Facilities Maintenance Crew Chief (S),0013,46734.0,51124.0,A,1N,2/9/2018,1
7N74,Grounds Maintenance Supervisor (S),N016,52476.0,67470.0,N,2E,6/8/2018,3
7N75,Parks and Recreation Operations Manager (S),N023,75843.0,97514.0,N,2E,7/9/2021,3
7N76,Recreation Grounds Maintenance Superintendent,N017,54876.0,70534.0,N,2E,10/1/2012,3
7P11,Upholsterer,0013,46734.0,51124.0,M,1N,3/9/2018,1
7P12,Upholsterer Group Leader,0017,51535.0,56695.0,M,1N,1/15/2004,1
7P21,Sign Fabricator,0014,47922.0,52519.0,M,1N,3/10/2023,1
7P25,Traffic Sign Supervisor,N017,54876.0,70534.0,N,2E,10/1/2012,3
7Q01,Prison Trades Worker 1 (S),0046,59617.0,65140.0,I,1N,7/14/2023,4
7Q30,Prison Electronic Technician,0049,62103.0,67857.0,I,1N,,4
7Q31,Prison HVAC Mechanic,0048,58007.0,63779.0,I,1N,8/11/2023,4
7Q36,Prison Maintenance Group Leader 1 (S),0048,58007.0,63779.0,I,2E,1/6/1993,4
7Q37,Prisons Trades Worker 2 (S),0048,58007.0,63779.0,I,1N,8/11/2023,4
7Q39,Prison Maintenance Group Leader 2 (S),0049B,63809.0,70157.0,I,2E,7/13/2018,4
7Q70,Correctional Industries Assistant Director,N020,62868.0,80819.0,N,2E,1/22/2024,3
7Q71,Correctional Industries Director,N022,70848.0,91083.0,N,2E,1/22/2024,3
7Q73,Institutional Maintenance Supervisor,N020,62868.0,80819.0,N,2E,9/8/2023,3
7Q76,Industries Shop Supervisor (S),0049B,63809.0,70157.0,I,1N,9/8/2023,4
8B08,Food Service Manager,N013,46914.0,58412.0,N,2E,10/1/2012,3
8B09,Correctional Food and Maintenance Contract Supervisor,N017,54876.0,70534.0,N,2E,12/18/2015,3
8B10,Correctional Food Services and Commissary Coordinator,N015,50483.0,64910.0,N,2A,12/14/2018,3
8B11,Cook 1,0006,37526.0,40572.0,M,1N,1/6/2017,1
8B12,Cook 2,0009,41709.0,45392.0,M,1N,1/6/2017,1
8B13,Cook Supervisor,0014,47922.0,52519.0,M,2E,1/6/2017,1
8B14,Food Program Coordinator,0011,44352.0,48394.0,M,1N,2/12/2021,1
9A11,Library Assistant 1 (B),0006,37526.0,40572.0,M,1N,9/9/2022,1
9A12,Library Assistant 2 (B),0008,40504.0,44023.0,M,1N,10/14/2022,1
9A13,Library Assistant 3 (B),0012,45540.0,49745.0,A,2E,8/23/2004,1
9A14,Library Digital Resource Specialist (B),0011,44352.0,48394.0,M,1N,4/15/2019,1
9A15,Library Conservation Technician,EP13,45769.0,58840.0,J,1N,11/23/2022,2
9A17,Library Cataloging Technician,EP08,39173.0,50364.0,J,2A,12/8/2023,2
9B01,Library Trainee,EP10,41504.0,53361.0,J,2A,2/10/2023,2
9B02,Librarian 1 (S),EP13-(3-5),52303.0,58840.0,J,2P,7/12/2019,2
9B03,Librarian 2 (S),EP17-(2-5),57352.0,68813.0,J,2P,7/12/2019,2
9B06,Regional Librarian,N022,70848.0,91083.0,N,2E,10/1/2012,3
9B08,Library Supervisor 1,N020,62868.0,80819.0,H,2E,10/1/2012,3
9B09,Library Supervisor 2,N022,70848.0,91083.0,H,2E,10/1/2012,3
9B11,Library Coordinator,EP20,61335.0,78851.0,J,2P,,2
9B16,Library Special Collections Curator (S),EP20,61335.0,78851.0,J,2P,4/20/2016,2
9B23,Library Administrator for Blind and Handicapped Service,N024,81315.0,104543.0,N,2E,10/1/2012,3
9B61,Administrative Librarian 1,N023,75843.0,97514.0,N,2E,10/1/2012,3
9B62,Administrative Librarian 2,N025,86775.0,111577.0,N,2E,10/1/2012,3
9B68,Free Library Operations Director,N027,96664.0,124279.0,N,2E,10/1/2012,3
9B71,Library Information Systems Manager,N025,86775.0,111577.0,N,2E,10/1/2012,3
9C03,Seasonal Maintenance Attendant,H003,15.0,15.0,S,2S,2/8/2019,8
9C05,Pool Maintenance Attendant,H003,15.0,15.0,S,2S,2/8/2019,8
9C07,Pool Equipment Operator,H003,15.0,15.0,S,2S,2/8/2019,8
9C11,Lifeguard 1,H009,16.0,16.5,S,2S,6/14/2019,8
9C12,Lifeguard 2,H011,17.5,18.0,S,2S,6/14/2019,8
9D01,Recreation Attendant,0003,33306.0,35483.0,M,1N,3/11/1997,1
9D07,Assistant Recreation Leader (B),H004,19.33,21.0,M,1N,6/14/2019,8
9D09,Parks and Recreation Outreach Worker,0009,41709.0,45392.0,M,1N,10/14/2022,1
9D10,Recreation Leader Trainee (B),EP10,41504.0,53361.0,J,2A,4/14/2023,2
9D11,Recreation Leader 1 (B),EP14,47518.0,61085.0,J,2A,11/13/2020,2
9D12,Recreation Leader 2,N017,54876.0,70534.0,H,2E,11/13/2020,3
9D13,Recreation Leader 3,N020,62868.0,80819.0,H,2A,11/13/2020,3
9D15,Parks and Recreation Program Manager,N023,75843.0,97514.0,N,2E,5/14/2021,3
9D16,Recreation Programming Director,N025,86775.0,111577.0,N,2E,6/10/2022,3
9D18,Recreation Programming Coordinator,EP22,69120.0,88861.0,J,2P,7/10/2020,2
9D25,Recreation Specialty Instructor (S),0008,40504.0,44023.0,M,1N,11/10/2022,1
9D26,Park Environmental Education Director,N024,81315.0,104543.0,N,2E,10/1/2012,3
9D27,Environmental Education Program Specialist,N018,57244.0,73600.0,H,2E,6/8/2018,3
9D28,Environmental Education Planner,EP16,51195.0,65825.0,J,2P,12/14/2018,2
9D31,Water Safety Instructor 1,H005,19.91,21.66,M,1N,6/14/2019,8
9D32,Water Safety Instructor 2,0010,43029.0,46893.0,M,1N,8/11/2023,1
9D35,Urban Greening Coordinator (S),EP22,69120.0,88861.0,J,2A,7/10/2020,2
9D36,Park Stewardship Administrator,N023,75843.0,97514.0,N,2E,2/12/2021,3
9D41,Parks and Recreation Regional Manager,N025,86775.0,111577.0,N,2P,12/18/2015,3
9D53,Park Public Relations and Recreation Director,N026,92704.0,119186.0,N,2E,10/1/2012,3
9E03,Museum/Archives Registrar and Collection Manager,EP17,53537.0,68813.0,J,2P,8/10/2018,2
9E11,Collections and Exhibitions Curator,N024,81315.0,104543.0,H,2A,4/14/2023,3
9E16,Water Works Interpretive Center Director,N024,81315.0,104543.0,H,2P,10/11/2019,3
9G05,Graphic Design Administrator,N022,70848.0,91083.0,H,2P,7/8/2016,3
9G11,Graphic Design Specialist,0020,56048.0,61816.0,M,2P,10/11/2019,1
9G13,Mural Arts Assistant Director,EP17,53537.0,68813.0,H,2P,8/15/2008,2
6J34,Police Communications Dispatcher Supervisor,0016,50189.0,55148.0,A,1N,8/1/1989,1
6J41,Fire Equipment Dispatcher Trainee (B),0007-(4-4),42379.0,42379.0,M,1N,8/13/2021,1
6J42,Fire Equipment Dispatcher (B),0014,47922.0,52519.0,M,1N,8/13/2021,1
6J43,Fire Equipment Dispatcher Supervisor,0019,54404.0,59965.0,M,2E,6/10/2022,1
6J44,Chief Fire Equipment Dispatcher,N020,62868.0,80819.0,N,2E,8/28/2015,3
6J45,Fire Equipment Dispatcher Assistant Chief,N017,54876.0,70534.0,N,2E,6/10/2022,3
6J55,3-1-1 Contact Center Trainee (B),0007,39057.0,42379.0,M,1N,9/26/2014,1
6J56,3-1-1 Contact Center Agent (B),0011,44352.0,48394.0,M,1N,2/16/2022,1
6J57,3-1-1 Contact Center Agent Supervisor,0015,48990.0,53761.0,A,2E,2/27/2015,1
6J58,3-1-1 Contact Center Specialist (B),0012,45540.0,49745.0,M,1N,12/21/2012,1
6K01,Deputy Sheriff Recruit,0050A,51601.0,51601.0,B,1N,5/2/2022,5
6K02,Deputy Sheriff,0050,54364.0,66022.0,B,1N,5/2/2022,5
6K03,Deputy Sheriff Detective,0051,63604.0,69702.0,B,1N,5/2/2022,5
6K04,Deputy Sheriff Sergeant,0052,69964.0,76672.0,B,1N,5/2/2022,5
6K05,Deputy Sheriff Lieutenant,0053,76960.0,84340.0,B,2E,5/2/2022,5
6K06,Deputy Sheriff Captain,0054,84657.0,95557.0,B,2E,5/2/2022,5
6K07,Deputy Sheriff Corporal,0051,63604.0,69702.0,B,1N,5/2/2022,5
7A01,Laborer,0007,39057.0,42379.0,M,1N,11/12/2021,1
7A03,Semiskilled Laborer (S),0008,40504.0,44023.0,M,1N,5/27/2011,1
7A05,Labor Crew Sub-Chief,0010,43029.0,46893.0,M,1N,,1
7A06,Labor Crew Chief 1,0013,46734.0,51124.0,M,2E,,1
7A07,Labor Crew Chief 2,N012,45326.0,58273.0,N,2E,10/1/2012,3
7A13,Highway District Support Worker,0011,44352.0,48394.0,M,2E,9/21/2016,1
7A17,Vector Control Worker 1,0007,39057.0,42379.0,M,1N,6/10/2022,1
7A18,Vector Control Worker 2,0011,44352.0,48394.0,A,1N,12/18/2015,1
7A19,Vector Control Crew Chief,0014,47922.0,52519.0,A,2E,9/14/2018,1
7A23,Abatement Worker (S),0009,41709.0,45392.0,M,1N,12/18/2015,1
7A26,Waste Collection District Supervisor,N019,59778.0,76854.0,N,2E,10/1/2012,3
7A27,Sanitation Collections Assistant Administrator,N025,86775.0,111577.0,N,2E,5/14/2021,3
7A28,Sanitation Operations Administrator,N027,96664.0,124279.0,N,2E,10/1/2012,3
7A29,Abatement Services Supervisor,N014,48705.0,62614.0,N,2E,10/1/2012,3
7A30,Abatement Operations Manager,N021,66588.0,85594.0,N,2E,8/4/2017,3
7A32,Highways Line Striper,0009,41709.0,45392.0,M,1N,10/13/2023,1
7A33,Asphalt Raker,0009,41709.0,45392.0,M,1N,11/18/1996,1
7A35,Asphalt Maintenance Crew Chief,0017,51535.0,56695.0,A,1N,9/26/2014,1
7A40,Street Repair Crew Chief 1 (S),0012,45540.0,49745.0,M,2E,8/12/1999,1
7A41,Street Crew Chief 2 (S),0015,48990.0,53761.0,M,2E,8/13/2004,1
7A42,Street Repair Supervisor (S),0019,54404.0,59965.0,M,1N,8/12/1999,1
7A49,Highway Operations Assistant Manager,N018,57244.0,73600.0,N,2E,12/18/2015,3
7A50,Highway Operations Manager,N020,62868.0,80819.0,N,2E,12/18/2015,3
7A71,Hostler,0008,40504.0,44023.0,M,1N,9/9/2022,1
7A72,Hostler Group Leader,0011,44352.0,48394.0,A,2E,9/23/2011,1
7B01,Water Operations Repair Helper,0008,40504.0,44023.0,M,1N,10/17/2008,1
7B02,Water Distribution Repair Worker,0010,43029.0,46893.0,M,1N,,1
7B03,Water Distribution Crew Chief,0014,47922.0,52519.0,M,2E,,1
7B05,Water Conveyance Supervisor (S),N019,59778.0,76854.0,H,2E,6/11/2021,3
7B06,Water Conveyance Systems Assistant Superintendent (S),N021,66588.0,85594.0,N,2E,6/11/2021,3
7B07,Water Conveyance Systems Superintendent,N025,86775.0,111577.0,N,2E,5/14/2021,3
7B08,Water Customer Service Assistant Manager (S),N019,59778.0,76854.0,N,2E,11/13/2020,3
7B09,Water Customer Service Manager (S),N021,66588.0,85594.0,N,2E,3/18/2020,3
7B10,Emergency Management Officer,N023,75843.0,97514.0,N,2A,1/22/2024,3
7B11,Water Main Equipment Mechanic,0011,44352.0,48394.0,M,1N,,1
