objectid,addressobjectid,parcel_id_num,casenumber,casetype,caseresponsibility,casepriority,investigationprocessid,investigationtype,investigationcompleted,investigationstatus,opa_account_num,address,unit_type,unit_num,zip,censustract,opa_owner,systemofrecord,geocode_x,geocode_y,council_district,posse_jobid,lat,lng
895522,413098,290458,112081,,,,367011,HCEU INSP,2007-05-23 16:13:00+00,PASSED,412384300,6735 MARSDEN ST,,,19135-2225,,E MARCO BLAIR,HANSEN,2725743.19404844,263669.92324758,,,40.025302157151316,-75.04567727466011
895523,413098,290458,114441,,,,380996,HCEU INSP,2007-05-25 16:41:00+00,FAILED,412384300,6735 MARSDEN ST,,,19135-2225,,E MARCO BLAIR,HANSEN,2725743.19404844,263669.92324758,,,40.025302157151316,-75.04567727466011
895524,413098,290458,114441,,,,380997,HCEU INSP,2007-06-08 20:24:00+00,PASSED,412384300,6735 MARSDEN ST,,,19135-2225,,E MARCO BLAIR,HANSEN,2725743.19404844,263669.92324758,,,40.025302157151316,-75.04567727466011
895525,413098,290458,130029,,,,475472,HCEU INSP,2007-10-01 20:40:00+00,FAILED,412384300,6735 MARSDEN ST,,,19135-2225,,E MARCO BLAIR,HANSEN,2725743.19404844,263669.92324758,,,40.025302157151316,-75.04567727466011
895526,413098,290458,130029,,,,475473,HCEU INSP,2007-11-02 17:11:00+00,PASSED,412384300,6735 MARSDEN ST,,,19135-2225,,E MARCO BLAIR,HANSEN,2725743.19404844,263669.92324758,,,40.025302157151316,-75.04567727466011
895871,413213,192426,118791,,,,406489,HCEU INSP,2007-06-28 19:45:00+00,FAILED,412378100,7134 MARSDEN ST,,,19135-1236,,BLACKROCK RE INVESTMENTS,HANSEN,2727805.80801801,265300.38367819,,,40.02960225653383,-75.0381369879251
895872,413213,192426,118791,,,,406490,HCEU INSP,2007-07-16 15:30:00+00,PASSED,412378100,7134 MARSDEN ST,,,19135-1236,,BLACKROCK RE INVESTMENTS,HANSEN,2727805.80801801,265300.38367819,,,40.02960225653383,-75.0381369879251
895873,413213,192426,128321,,,,464744,HCEU INSP,2007-09-17 19:40:00+00,FAILED,412378100,7134 MARSDEN ST,,,19135-1236,,BLACKROCK RE INVESTMENTS,HANSEN,2727805.80801801,265300.38367819,,,40.02960225653383,-75.0381369879251
895874,413213,192426,128321,,,,464745,HCEU INSP,2007-10-16 13:56:00+00,PASSED,412378100,7134 MARSDEN ST,,,19135-1236,,BLACKROCK RE INVESTMENTS,HANSEN,2727805.80801801,265300.38367819,,,40.02960225653383,-75.0381369879251
896212,413319,155216,132113,,,,490700,HCEU INSP,2007-10-23 12:38:00+00,PASSED,652310900,8501 MARSDEN ST,,,19136-2410,349,PRESTON INVESTING GROUP L,HANSEN,2734545.54794194,270005.09868334,,,40.04194048443277,-75.01356082802934
896213,413319,155216,132113,,,,490758,HCEU INSP,2008-07-18 13:46:00+00,PASSED,652310900,8501 MARSDEN ST,,,19136-2410,349,PRESTON INVESTING GROUP L,HANSEN,2734545.54794194,270005.09868334,,,40.04194048443277,-75.01356082802934
896216,413322,92610,132285,,,,491780,HCEU INSP,2007-10-24 04:00:00+00,FAILED,652311200,8507 MARSDEN ST,,,19136-2410,,SKIN VAL              DVOSKIN ALLA,HANSEN,2734587.95167177,270043.13850349,,,40.04204125197554,-75.01340524230235
896217,413322,92610,132285,,,,491782,HCEU INSP,2007-12-17 05:00:00+00,FAILED,652311200,8507 MARSDEN ST,,,19136-2410,,SKIN VAL              DVOSKIN ALLA,HANSEN,2734587.95167177,270043.13850349,,,40.04204125197554,-75.01340524230235
896218,413322,92610,132285,,,,533754,HCEU INSP,2008-01-29 05:00:00+00,PASSED,652311200,8507 MARSDEN ST,,,19136-2410,,SKIN VAL              DVOSKIN ALLA,HANSEN,2734587.95167177,270043.13850349,,,40.04204125197554,-75.01340524230235
896219,413322,92610,132285,,,,554700,HCEU INSP,2008-01-29 05:00:00+00,PASSED,652311200,8507 MARSDEN ST,,,19136-2410,,SKIN VAL              DVOSKIN ALLA,HANSEN,2734587.95167177,270043.13850349,,,40.04204125197554,-75.01340524230235
896220,413322,92610,145004,,,,564414,HCEU INSP,2008-01-29 05:00:00+00,FAILED,652311200,8507 MARSDEN ST,,,19136-2410,,SKIN VAL              DVOSKIN ALLA,HANSEN,2734587.95167177,270043.13850349,,,40.04204125197554,-75.01340524230235
896221,413322,92610,145004,,,,564418,HCEU INSP,2008-11-05 05:00:00+00,PASSED,652311200,8507 MARSDEN ST,,,19136-2410,,SKIN VAL              DVOSKIN ALLA,HANSEN,2734587.95167177,270043.13850349,,,40.04204125197554,-75.01340524230235
896222,413322,92610,175201,,,,746204,HCEU INSP,2008-08-19 04:00:00+00,FAILED,652311200,8507 MARSDEN ST,,,19136-2410,,SKIN VAL              DVOSKIN ALLA,HANSEN,2734587.95167177,270043.13850349,,,40.04204125197554,-75.01340524230235
896223,413322,92610,175201,,,,746206,HCEU INSP,2008-09-12 04:00:00+00,PASSED,652311200,8507 MARSDEN ST,,,19136-2410,,SKIN VAL              DVOSKIN ALLA,HANSEN,2734587.95167177,270043.13850349,,,40.04204125197554,-75.01340524230235
896224,413322,92610,178510,,,,765504,HCEU INSP,2008-09-12 04:00:00+00,FAILED,652311200,8507 MARSDEN ST,,,19136-2410,,SKIN VAL              DVOSKIN ALLA,HANSEN,2734587.95167177,270043.13850349,,,40.04204125197554,-75.01340524230235
896225,413322,92610,178510,,,,765509,HCEU INSP,2008-11-05 05:00:00+00,FAILED,652311200,8507 MARSDEN ST,,,19136-2410,,SKIN VAL              DVOSKIN ALLA,HANSEN,2734587.95167177,270043.13850349,,,40.04204125197554,-75.01340524230235
896226,413322,92610,178510,,,,808406,HCEU INSP,2009-01-13 05:00:00+00,CLOSED,652311200,8507 MARSDEN ST,,,19136-2410,,SKIN VAL              DVOSKIN ALLA,HANSEN,2734587.95167177,270043.13850349,,,40.04204125197554,-75.01340524230235
896227,413322,92610,178510,,,,852721,PRECOURT,2009-02-06 15:20:00+00,PASSED,652311200,8507 MARSDEN ST,,,19136-2410,,SKIN VAL              DVOSKIN ALLA,HANSEN,2734587.95167177,270043.13850349,,,40.04204125197554,-75.01340524230235
896894,413555,457362,139129,,,,534254,HCEU INSP,2007-12-13 16:37:00+00,FAILED,871084950,1008 N MARSHALL ST,,,19123-1309,,ALBUHER ERAN,HANSEN,2697782.63693072,242601.39008374,,,39.96979832225215,-75.14768966031325
897237,41373,524417,179525,,,,771756,BRU INSP,2008-09-22 19:54:00+00,FAILED,122238700,5515 BLOYD ST,,,19138-2301,,FAULKNER TYRON,HANSEN,2693320.25763193,269688.32422218,,,40.0444831200972,-75.16077065294627
897238,41373,524417,179525,,,,771763,BRU INSP,2008-10-10 12:56:00+00,CLOSED,122238700,5515 BLOYD ST,,,19138-2301,,FAULKNER TYRON,HANSEN,2693320.25763193,269688.32422218,,,40.0444831200972,-75.16077065294627
897240,41373,524417,92241,,,,260434,HCEU INSP,2008-10-23 16:19:00+00,PASSED,122238700,5515 BLOYD ST,,,19138-2301,,FAULKNER TYRON,HANSEN,2693320.25763193,269688.32422218,,,40.0444831200972,-75.16077065294627
897248,413731,278967,62515,,,,139701,HCEU INSP,2009-03-27 13:26:00+00,CLOSED,201144701,1706 N MARSHALL ST,,,19122-2924,,PISCES 64 LLC,HANSEN,2698110.11064358,245391.85240725,,,39.977428666530116,-75.14622831302758
897904,413964,307179,217562,,,,1050077,HCEU INSP,2009-10-13 13:48:00+00,FAILED,371052201,2424 N MARSHALL ST,,,19133-2217,164,PHILADELPHIA HOUSING     DEVELOPMENT CORPORATION,HANSEN,2698592.16077202,249452.08596622,,,39.98853063425717,-75.1440815641585
898239,41407,118311,197127,,,,920622,HCEU INSP,2009-04-28 04:00:00+00,FAILED,122240400,5549 BLOYD ST,,,19138-2301,,WHARTON VENTURES LLC,HANSEN,2693129.0133054,269832.5244919,,,40.04489418527966,-75.16143833704892
898240,41407,118311,197127,,,,924214,HCEU INSP,2009-06-04 04:00:00+00,CLOSED,122240400,5549 BLOYD ST,,,19138-2301,,WHARTON VENTURES LLC,HANSEN,2693129.0133054,269832.5244919,,,40.04489418527966,-75.16143833704892
898241,41407,118311,197127,,,,951219,PRECOURT,2009-07-31 04:00:00+00,FAILED,122240400,5549 BLOYD ST,,,19138-2301,,WHARTON VENTURES LLC,HANSEN,2693129.0133054,269832.5244919,,,40.04489418527966,-75.16143833704892
898242,41407,118311,197127,,,,995267,PRECOURT,2009-08-05 04:00:00+00,FAILED,122240400,5549 BLOYD ST,,,19138-2301,,WHARTON VENTURES LLC,HANSEN,2693129.0133054,269832.5244919,,,40.04489418527966,-75.16143833704892
898590,414188,462799,159767,,,,655845,HCEU INSP,2008-05-12 12:24:00+00,FAILED,431115600,3430 N MARSHALL ST,,,19140-5535,,JOSEPH AND ROSE DELEO LIV,HANSEN,2699400.70934089,255246.14083189,,,40.004363558165586,-75.14058639527165
898591,414188,462799,159767,,,,655953,HCEU INSP,2008-06-05 12:31:00+00,FAILED,431115600,3430 N MARSHALL ST,,,19140-5535,,JOSEPH AND ROSE DELEO LIV,HANSEN,2699400.70934089,255246.14083189,,,40.004363558165586,-75.14058639527165
898592,414188,462799,159767,,,,679151,HCEU INSP,2008-06-27 19:27:00+00,PASSED,431115600,3430 N MARSHALL ST,,,19140-5535,,JOSEPH AND ROSE DELEO LIV,HANSEN,2699400.70934089,255246.14083189,,,40.004363558165586,-75.14058639527165
898593,414189,221673,207275,,,,984315,HCEU INSP,2009-07-16 04:00:00+00,FAILED,431113110,3431 N MARSHALL ST,,,19140-5514,,MONTIJO ROSA,HANSEN,2699511.33055755,255178.81075203,,,40.00416983793906,-75.14019879435173
898594,414189,221673,207275,,,,984333,HCEU INSP,2009-08-20 20:58:00+00,PASSED,431113110,3431 N MARSHALL ST,,,19140-5514,,MONTIJO ROSA,HANSEN,2699511.33055755,255178.81075203,,,40.00416983793906,-75.14019879435173
898595,414191,354661,207802,,,,988171,BC INSP,2009-07-22 23:00:00+00,FAILED,431113200,3433 N MARSHALL ST,,,19140-5514,,SOLER CELIMAR,HANSEN,2699513.4948716,255192.73055814,,,40.00420785756426,-75.14018960359212
898596,414191,354661,207802,,,,988172,BC INSP,2009-09-22 04:00:00+00,PASSED,431113200,3433 N MARSHALL ST,,,19140-5514,,SOLER CELIMAR,HANSEN,2699513.4948716,255192.73055814,,,40.00420785756426,-75.14018960359212
898601,414196,215725,122113,,,,427046,CSUINITIAL,2007-07-27 13:30:00+00,CLOSED,432082500,3506 N MARSHALL ST,,,19140-4406,,PEREZ JUAN A JR          PEREZ IVELISSE,HANSEN,2699420.25972504,255452.15244503,,,40.004927252884315,-75.14049491143062
893476,4126,274813,159421,,,,654177,HCEU INSP,2008-05-09 18:23:00+00,FAILED,252337700,3185 AGATE ST,,,19134-4419,,LEVCHENCO STEPHEN,HANSEN,2708837.79313055,249905.92402774,,,39.9889402839098,-75.10748503850758
893477,4126,274813,159421,,,,654180,HCEU INSP,2008-06-17 11:38:00+00,PASSED,252337700,3185 AGATE ST,,,19134-4419,,LEVCHENCO STEPHEN,HANSEN,2708837.79313055,249905.92402774,,,39.9889402839098,-75.10748503850758
894164,41285,106704,115884,,,,389484,CI INSP,2007-06-06 11:07:00+00,FAILED,632080200,1014 BLOOMFIELD AVE,,,19115-4819,,CREMEN JOSEPH P          CREMEN MARA,HANSEN,2722141.91806616,286341.07202564,,,40.087810095452596,-75.05606135793666
894165,41285,106704,115884,,,,389486,CI INSP,2007-07-13 11:43:00+00,FAILED,632080200,1014 BLOOMFIELD AVE,,,19115-4819,,CREMEN JOSEPH P          CREMEN MARA,HANSEN,2722141.91806616,286341.07202564,,,40.087810095452596,-75.05606135793666
894166,41285,106704,115884,,,,418961,CI INSP,2007-10-11 12:06:00+00,PASSED,632080200,1014 BLOOMFIELD AVE,,,19115-4819,,CREMEN JOSEPH P          CREMEN MARA,HANSEN,2722141.91806616,286341.07202564,,,40.087810095452596,-75.05606135793666
894168,412851,516364,117048,,,,395920,HCEU INSP,2007-06-14 21:48:00+00,FAILED,411250100,6302 MARSDEN ST,,,19135-3209,,LE REBECCA,HANSEN,2723411.3430076,262143.60946294,,,40.02130988545412,-75.05416611659213
894169,412851,516364,117048,,,,395921,HCEU INSP,2007-06-29 16:13:00+00,PASSED,411250100,6302 MARSDEN ST,,,19135-3209,,LE REBECCA,HANSEN,2723411.3430076,262143.60946294,,,40.02130988545412,-75.05416611659213
894170,412851,516364,128737,,,,466924,HCEU INSP,2007-09-19 21:40:00+00,FAILED,411250100,6302 MARSDEN ST,,,19135-3209,,LE REBECCA,HANSEN,2723411.3430076,262143.60946294,,,40.02130988545412,-75.05416611659213
894171,412851,516364,128737,,,,466925,HCEU INSP,2007-10-05 13:51:00+00,PASSED,411250100,6302 MARSDEN ST,,,19135-3209,,LE REBECCA,HANSEN,2723411.3430076,262143.60946294,,,40.02130988545412,-75.05416611659213
894176,412853,95843,118803,,,,406542,HCEU INSP,2007-06-28 20:14:00+00,FAILED,411250200,6304 MARSDEN ST,,,19135-3209,,HOLZWORTH THERESA,HANSEN,2723423.18949301,262151.46425763,,,40.02133044477029,-75.05412298254593
894177,412853,95843,118803,,,,406544,HCEU INSP,2007-07-16 15:30:00+00,PASSED,411250200,6304 MARSDEN ST,,,19135-3209,,HOLZWORTH THERESA,HANSEN,2723423.18949301,262151.46425763,,,40.02133044477029,-75.05412298254593
894178,412853,95843,128736,,,,466920,HCEU INSP,2007-09-19 21:38:00+00,FAILED,411250200,6304 MARSDEN ST,,,19135-3209,,HOLZWORTH THERESA,HANSEN,2723423.18949301,262151.46425763,,,40.02133044477029,-75.05412298254593
894509,412904,158589,179929,,,,774231,HCEU INSP,2008-09-24 04:00:00+00,FAILED,411269400,6355 MARSDEN ST,,,19135-3208,,GELMAN RUSSELL           GELMAN SUSANNA,HANSEN,2723781.00105336,262256.97885935,,,40.021589973515404,-75.05283450506585
894510,412904,158589,179929,,,,774232,HCEU INSP,2008-10-08 04:00:00+00,FAILED,411269400,6355 MARSDEN ST,,,19135-3208,,GELMAN RUSSELL           GELMAN SUSANNA,HANSEN,2723781.00105336,262256.97885935,,,40.021589973515404,-75.05283450506585
894511,412904,158589,179929,,,,786654,HCEU INSP,2008-10-23 04:00:00+00,PASSED,411269400,6355 MARSDEN ST,,,19135-3208,,GELMAN RUSSELL           GELMAN SUSANNA,HANSEN,2723781.00105336,262256.97885935,,,40.021589973515404,-75.05283450506585
894512,412904,158589,183302,,,,798147,HCEU INSP,2008-10-23 04:00:00+00,FAILED,411269400,6355 MARSDEN ST,,,19135-3208,,GELMAN RUSSELL           GELMAN SUSANNA,HANSEN,2723781.00105336,262256.97885935,,,40.021589973515404,-75.05283450506585
894513,412904,158589,183302,,,,798197,HCEU INSP,2008-11-28 05:00:00+00,FAILED,411269400,6355 MARSDEN ST,,,19135-3208,,GELMAN RUSSELL           GELMAN SUSANNA,HANSEN,2723781.00105336,262256.97885935,,,40.021589973515404,-75.05283450506585
894514,412904,158589,183302,,,,825338,HCEU INSP,2009-02-12 05:00:00+00,PASSED,411269400,6355 MARSDEN ST,,,19135-3208,,GELMAN RUSSELL           GELMAN SUSANNA,HANSEN,2723781.00105336,262256.97885935,,,40.021589973515404,-75.05283450506585
894520,412905,508789,128725,,,,466896,HCEU INSP,2007-09-19 21:25:00+00,FAILED,411252800,6356 MARSDEN ST,,,19135-3209,,SANTIAGO LUIS A,HANSEN,2723721.4470572,262366.37616092,,,40.021895133605575,-75.05303511780711
894521,412905,508789,128725,,,,466898,HCEU INSP,2007-10-24 16:04:00+00,PASSED,411252800,6356 MARSDEN ST,,,19135-3209,,SANTIAGO LUIS A,HANSEN,2723721.4470572,262366.37616092,,,40.021895133605575,-75.05303511780711
895551,413100,417444,112078,,,,367005,HCEU INSP,2007-05-08 21:07:00+00,FAILED,412384400,6737 MARSDEN ST,,,19135-2225,,CHUNG CLIFFORD,HANSEN,2725755.08674286,263678.77797345,,,40.025325453214236,-75.04563386107495
895552,413100,417444,112078,,,,367007,HCEU INSP,2007-05-23 16:13:00+00,PASSED,412384400,6737 MARSDEN ST,,,19135-2225,,CHUNG CLIFFORD,HANSEN,2725755.08674286,263678.77797345,,,40.025325453214236,-75.04563386107495
895553,413100,417444,130019,,,,475442,HCEU INSP,2007-10-01 19:56:00+00,FAILED,412384400,6737 MARSDEN ST,,,19135-2225,,CHUNG CLIFFORD,HANSEN,2725755.08674286,263678.77797345,,,40.025325453214236,-75.04563386107495
895554,413100,417444,130019,,,,475443,HCEU INSP,2007-11-02 17:15:00+00,PASSED,412384400,6737 MARSDEN ST,,,19135-2225,,CHUNG CLIFFORD,HANSEN,2725755.08674286,263678.77797345,,,40.025325453214236,-75.04563386107495
895883,413215,501586,118790,,,,406483,HCEU INSP,2007-06-28 19:42:00+00,FAILED,412378200,7136 MARSDEN ST,,,19135-1236,,WILLIAMS OCTAVIA T,HANSEN,2727818.56623919,265309.23569859,,,40.02962546959334,-75.03809048015428
895884,413215,501586,118790,,,,406485,HCEU INSP,2007-07-16 15:30:00+00,PASSED,412378200,7136 MARSDEN ST,,,19135-1236,,WILLIAMS OCTAVIA T,HANSEN,2727818.56623919,265309.23569859,,,40.02962546959334,-75.03809048015428
895885,413215,501586,128357,,,,464815,HCEU INSP,2007-09-17 20:20:00+00,FAILED,412378200,7136 MARSDEN ST,,,19135-1236,,WILLIAMS OCTAVIA T,HANSEN,2727818.56623919,265309.23569859,,,40.02962546959334,-75.03809048015428
895886,413215,501586,128357,,,,464817,HCEU INSP,2007-10-16 13:58:00+00,PASSED,412378200,7136 MARSDEN ST,,,19135-1236,,WILLIAMS OCTAVIA T,HANSEN,2727818.56623919,265309.23569859,,,40.02962546959334,-75.03809048015428
895891,413217,2869,115628,,,,388184,HCEU INSP,2007-06-05 20:56:00+00,FAILED,412378300,7138 MARSDEN ST,,,19135-1236,,ALAMO EILEEN,HANSEN,2727831.30175808,265318.29554569,,,40.02964925437049,-75.03804403038133
895892,413217,2869,115628,,,,388185,HCEU INSP,2007-07-18 17:38:00+00,PASSED,412378300,7138 MARSDEN ST,,,19135-1236,,ALAMO EILEEN,HANSEN,2727831.30175808,265318.29554569,,,40.02964925437049,-75.03804403038133
895893,413217,2869,118793,,,,406497,HCEU INSP,2007-06-28 19:50:00+00,FAILED,412378300,7138 MARSDEN ST,,,19135-1236,,ALAMO EILEEN,HANSEN,2727831.30175808,265318.29554569,,,40.02964925437049,-75.03804403038133
895894,413217,2869,118793,,,,406498,HCEU INSP,2007-06-28 19:51:00+00,PASSED,412378300,7138 MARSDEN ST,,,19135-1236,,ALAMO EILEEN,HANSEN,2727831.30175808,265318.29554569,,,40.02964925437049,-75.03804403038133
895895,413217,2869,128333,,,,464779,HCEU INSP,2007-09-17 19:58:00+00,FAILED,412378300,7138 MARSDEN ST,,,19135-1236,,ALAMO EILEEN,HANSEN,2727831.30175808,265318.29554569,,,40.02964925437049,-75.03804403038133
895896,413217,2869,128333,,,,464785,HCEU INSP,2007-10-17 14:10:00+00,PASSED,412378300,7138 MARSDEN ST,,,19135-1236,,ALAMO EILEEN,HANSEN,2727831.30175808,265318.29554569,,,40.02964925437049,-75.03804403038133
895897,413217,2869,177051,,,,757189,BRU INSP,2008-09-04 00:25:00+00,FAILED,412378300,7138 MARSDEN ST,,,19135-1236,,ALAMO EILEEN,HANSEN,2727831.30175808,265318.29554569,,,40.02964925437049,-75.03804403038133
896245,413335,310554,108340,,,,346205,HCEU INSP,2007-04-11 17:18:00+00,FAILED,881232900,8532 MARSDEN ST,,,19136-2411,,MARSDEN PLACE LLC,HANSEN,2734604.35230503,270244.20993865,,,40.042591556644794,-75.01332444322318
896246,413335,310554,108340,,,,346206,HCEU INSP,2007-04-30 17:53:00+00,PASSED,881232900,8532 MARSDEN ST,,,19136-2411,,MARSDEN PLACE LLC,HANSEN,2734604.35230503,270244.20993865,,,40.042591556644794,-75.01332444322318
896247,413335,310554,209550,,,,998865,HCEU INSP,2009-08-06 04:00:00+00,FAILED,881232900,8532 MARSDEN ST,,,19136-2411,,MARSDEN PLACE LLC,HANSEN,2734604.35230503,270244.20993865,,,40.042591556644794,-75.01332444322318
896248,413335,310554,209550,,,,998868,HCEU INSP,2009-09-03 04:00:00+00,FAILED,881232900,8532 MARSDEN ST,,,19136-2411,,MARSDEN PLACE LLC,HANSEN,2734604.35230503,270244.20993865,,,40.042591556644794,-75.01332444322318
896249,413335,310554,209550,,,,1020201,HCEU INSP,2009-09-22 04:00:00+00,PASSED,881232900,8532 MARSDEN ST,,,19136-2411,,MARSDEN PLACE LLC,HANSEN,2734604.35230503,270244.20993865,,,40.042591556644794,-75.01332444322318
896250,413335,310554,214450,,,,1028076,HCEU INSP,2009-09-15 21:10:00+00,FAILED,881232900,8532 MARSDEN ST,,,19136-2411,,MARSDEN PLACE LLC,HANSEN,2734604.35230503,270244.20993865,,,40.042591556644794,-75.01332444322318
896251,413335,310554,214450,,,,1028083,HCEU INSP,2009-09-22 22:08:00+00,PASSED,881232900,8532 MARSDEN ST,,,19136-2411,,MARSDEN PLACE LLC,HANSEN,2734604.35230503,270244.20993865,,,40.042591556644794,-75.01332444322318
896925,413563,510197,188241,,,,839985,BC INSP,2008-12-17 05:00:00+00,PASSED,882934690,1016 N MARSHALL ST,,,19123-1309,,WETZER SHAY              WETZER VERED HARARI,HANSEN,2697791.9375197,242677.58998334,,,39.97000665760149,-75.14764848103984
897255,413735,532554,193886,,,,891596,HCEU INSP,2009-03-13 19:33:00+00,FAILED,201144900,1710 N MARSHALL ST,,,19122-2924,,YOUNIS & LAMIA MEDICAL CO,HANSEN,2698114.16236188,245426.8960318,,,39.97752449574661,-75.14621017533273
897256,413735,532554,193886,,,,891597,HCEU INSP,2009-04-07 18:22:00+00,FAILED,201144900,1710 N MARSHALL ST,,,19122-2924,,YOUNIS & LAMIA MEDICAL CO,HANSEN,2698114.16236188,245426.8960318,,,39.97752449574661,-75.14621017533273
897257,413735,532554,193886,,,,908265,HCEU INSP,2009-04-07 18:23:00+00,CLOSED,201144900,1710 N MARSHALL ST,,,19122-2924,,YOUNIS & LAMIA MEDICAL CO,HANSEN,2698114.16236188,245426.8960318,,,39.97752449574661,-75.14621017533273
897587,413880,349102,62513,,,,139695,HCEU INSP,2008-05-16 12:45:00+00,PASSED,886606000,2011-25 N MARSHALL ST,,,19122-1403,,CAMINO VERDE LP,HANSEN,2698477.17411021,247104.65705893,,,39.9820987689906,-75.14473885462657
897588,413883,399088,136169,,,,517397,HCEU INSP,2007-11-27 13:52:00+00,FAILED,886606100,2029-55 N MARSHALL ST,,,19122-1403,,CAMINO VERDE LP,HANSEN,2698494.26599806,247290.69605957,,,39.98260786279514,-75.14465830740974
897589,413883,399088,136169,,,,517423,HCEU INSP,2007-12-07 12:49:00+00,FAILED,886606100,2029-55 N MARSHALL ST,,,19122-1403,,CAMINO VERDE LP,HANSEN,2698494.26599806,247290.69605957,,,39.98260786279514,-75.14465830740974
897591,413883,399088,154876,,,,624408,HCEU INSP,2008-04-08 13:03:00+00,FAILED,886606100,2029-55 N MARSHALL ST,,,19122-1403,,CAMINO VERDE LP,HANSEN,2698494.26599806,247290.69605957,,,39.98260786279514,-75.14465830740974
897592,413883,399088,154876,,,,624433,HCEU INSP,2008-04-29 19:47:00+00,FAILED,886606100,2029-55 N MARSHALL ST,,,19122-1403,,CAMINO VERDE LP,HANSEN,2698494.26599806,247290.69605957,,,39.98260786279514,-75.14465830740974
897593,413883,399088,154876,,,,643124,HCEU INSP,2008-04-29 19:50:00+00,CLOSED,886606100,2029-55 N MARSHALL ST,,,19122-1403,,CAMINO VERDE LP,HANSEN,2698494.26599806,247290.69605957,,,39.98260786279514,-75.14465830740974
897594,413883,399088,154876,,,,643126,PRECOURT,2008-06-11 12:37:00+00,FAILED,886606100,2029-55 N MARSHALL ST,,,19122-1403,,CAMINO VERDE LP,HANSEN,2698494.26599806,247290.69605957,,,39.98260786279514,-75.14465830740974
897597,413883,399088,60628,,,,135983,HCEU INSP,2008-05-16 12:48:00+00,PASSED,886606100,2029-55 N MARSHALL ST,,,19122-1403,,CAMINO VERDE LP,HANSEN,2698494.26599806,247290.69605957,,,39.98260786279514,-75.14465830740974
897599,413883,399088,95914,,,,278175,HCEU INSP,2008-04-08 20:02:00+00,PASSED,886606100,2029-55 N MARSHALL ST,,,19122-1403,,CAMINO VERDE LP,HANSEN,2698494.26599806,247290.69605957,,,39.98260786279514,-75.14465830740974
898276,414085,425180,107143,,,,338423,HCEU INSP,2007-03-26 04:00:00+00,FAILED,372030600,2922 N MARSHALL ST,,,19133-2405,,PEREZ ALBERTO,HANSEN,2698963.61538853,252226.59936158,,,39.99611360156828,-75.14246418162172
898611,41421,402606,137974,,,,527284,BRU INSP,2007-11-24 05:00:00+00,FAILED,122236100,5618 BLOYD ST,,,19138-2304,,PRYOR MYLES,HANSEN,2692845.57154125,269903.74107429,,,40.045112397849515,-75.1624428323345
898612,41421,402606,137974,,,,527285,BRU INSP,2008-09-19 20:15:00+00,CLOSED,122236100,5618 BLOYD ST,,,19138-2304,,PRYOR MYLES,HANSEN,2692845.57154125,269903.74107429,,,40.045112397849515,-75.1624428323345
898613,41421,402606,223401,,,,1097599,HCEU INSP,2009-12-28 05:00:00+00,FAILED,122236100,5618 BLOYD ST,,,19138-2304,,PRYOR MYLES,HANSEN,2692845.57154125,269903.74107429,,,40.045112397849515,-75.1624428323345
893495,412603,50160,128311,,,,464713,HCEU INSP,2007-09-17 19:25:00+00,FAILED,651100100,4724 MARPLE ST,,,19136-3323,,SMITH JADENE,HANSEN,2730194.55934476,266367.23899561,,,40.032327861115064,-75.02949360209868
893496,412603,50160,128311,,,,464714,HCEU INSP,2007-10-16 17:43:00+00,PASSED,651100100,4724 MARPLE ST,,,19136-3323,,SMITH JADENE,HANSEN,2730194.55934476,266367.23899561,,,40.032327861115064,-75.02949360209868
893837,4127,403185,159248,,,,653289,HCEU INSP,2008-05-08 20:36:00+00,FAILED,252350300,3186 AGATE ST,,,19134-4420,,ESEMCI 2 LLC,HANSEN,2708807.1792755,249991.25844904,,,39.9891769469025,-75.1075851331832
893838,4127,403185,159248,,,,653293,HCEU INSP,2008-07-02 11:22:00+00,FAILED,252350300,3186 AGATE ST,,,19134-4420,,ESEMCI 2 LLC,HANSEN,2708807.1792755,249991.25844904,,,39.9891769469025,-75.1075851331832
893839,4127,403185,159248,,,,704502,HCEU INSP,2008-09-08 19:40:00+00,FAILED,252350300,3186 AGATE ST,,,19134-4420,,ESEMCI 2 LLC,HANSEN,2708807.1792755,249991.25844904,,,39.9891769469025,-75.1075851331832
893840,4127,403185,159248,,,,760290,HCEU INSP,2008-10-23 01:40:00+00,FAILED,252350300,3186 AGATE ST,,,19134-4420,,ESEMCI 2 LLC,HANSEN,2708807.1792755,249991.25844904,,,39.9891769469025,-75.1075851331832
893841,4127,403185,159248,,,,796925,HCEU INSP,2009-01-22 20:33:00+00,FAILED,252350300,3186 AGATE ST,,,19134-4420,,ESEMCI 2 LLC,HANSEN,2708807.1792755,249991.25844904,,,39.9891769469025,-75.1075851331832
893842,4127,403185,159248,,,,858598,HCEU INSP,2009-02-21 00:27:00+00,CLOSED,252350300,3186 AGATE ST,,,19134-4420,,ESEMCI 2 LLC,HANSEN,2708807.1792755,249991.25844904,,,39.9891769469025,-75.1075851331832
893843,4127,403185,159248,,,,877788,PRECOURT,2009-04-24 01:11:00+00,FAILED,252350300,3186 AGATE ST,,,19134-4420,,ESEMCI 2 LLC,HANSEN,2708807.1792755,249991.25844904,,,39.9891769469025,-75.1075851331832
