objectid,id,datetimeoccur,weekday,location,districtoccur,psa,stopcode,stoptype,inside_or_outside,gender,race,age,individual_frisked,individual_searched,individual_arrested,individual_contraband,vehicle_frisked,vehicle_searched,vehicle_contraband,vehicle_contraband_list,individual_contraband_list,mvc_code,mvc_reason,mvc_code_sec,mvc_code_sec_reason,point_x,point_y,lat,lng
1460655,20649253,2021-04-28 02:40:00+00,TUESDAY,5400 BLOCK Race St,19,2,2702,vehicle,Outside,Male,Black - Non-Latino,28,0,0,0,0,0,0,0,,,,,,,-75.22829221,39.96357831,39.96357831,-75.22829221
1461010,15746167,2021-03-25 00:00:00+00,WEDNESDAY,0 BLOCK S 53RD ST,18,2,2702,vehicle,Outside,Female,Black - Non-Latino,34,0,0,0,0,0,0,0,,,,,,,-75.226994,39.95946549,39.95946549,-75.226994
1461403,39464992,2021-09-08 22:42:00+00,WEDNESDAY,600 BLOCK W Lycoming,25,1,2702,vehicle,Outside,Male,White - Non-Latino,24,1,0,0,0,0,0,0,,,,,,,-75.13756659,40.01370622,40.01370622,-75.13756659
1461775,10243585,2021-02-15 20:00:00+00,MONDAY,2800 BLOCK LEVICK ST,15,2,2701,pedestrian,Outside,Male,White - Non-Latino,19,0,0,0,0,0,0,0,,,,,,,-75.0638824,40.03191205,40.03191205,-75.0638824
1462178,13094288,2021-03-06 23:20:00+00,SATURDAY,2300 BLOCK S 24TH ST,01,1,2701,pedestrian,Outside,Female,White - Non-Latino,0,0,0,0,0,0,0,0,,,,,,,-75.18640677,39.92333158,39.92333159,-75.18640677
1462556,12945416,2021-03-05 18:50:00+00,FRIDAY,400 BLOCK N 5TH STREET,06,1,2702,vehicle,Outside,Male,White - Non-Latino,59,0,0,0,0,0,0,0,,,,,,,-75.1479,39.95826073,39.95826074,-75.1479
1462560,44517178,2021-10-15 02:26:00+00,THURSDAY,1300 BLOCK ARCH,06,1,2702,vehicle,Outside,Female,Black - Non-Latino,21,0,0,0,0,0,0,0,,,,,,,-75.16107106,39.95413602,39.95413602,-75.16107106
1462567,10845499,2021-02-17 17:45:00+00,WEDNESDAY,1300 BLOCK Arch St,06,2,2702,vehicle,Outside,Male,Black - Non-Latino,29,0,0,0,0,0,0,0,,,,,,,-75.16107106,39.95413602,39.95413602,-75.16107106
1463322,4156863,2021-01-06 16:37:00+00,WEDNESDAY,52nd St &amp Walnut St,18,2,2702,vehicle,Outside,Male,Black - Non-Latino,27,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
1463327,5691614,2021-01-17 00:16:00+00,SATURDAY,2100 BLOCK W Chew Ave,35,3,2702,vehicle,Outside,Male,Black - Non-Latino,39,0,0,0,0,0,0,0,,,,,,,-75.15606116,40.04126516,40.04126516,-75.15606116
1463328,25933029,2021-06-03 20:39:00+00,THURSDAY,2100 BLOCK CHEW,35,3,2702,vehicle,Outside,Male,Black - Non-Latino,29,0,0,0,0,0,0,0,,,,,,,-75.15606116,40.04126516,40.04126516,-75.15606116
1463337,5844311,2021-01-18 03:18:00+00,SUNDAY,2100 BLOCK W Chew Ave,35,3,2702,vehicle,Outside,Male,Black - Non-Latino,38,0,0,0,0,0,0,0,,,,,,,-75.15606116,40.04126516,40.04126516,-75.15606116
1463707,37927589,2021-08-28 23:25:00+00,SATURDAY,8000 BLOCK TORRESDALE AVE,08,1,2702,vehicle,Outside,Male,White - Non-Latino,24,0,0,0,0,0,0,0,,,,,,,-75.02514366,40.03531873,40.03531873,-75.02514366
1465862,9790484,2021-02-12 23:44:00+00,FRIDAY,5700 BLOCK GIRARD AVE,19,2,2702,vehicle,Outside,Male,Black - Non-Latino,33,0,0,0,0,1,0,0,,,,,,,-75.23426074,39.97048123,39.97048123,-75.23426074
1460669,37788217,2021-08-28 00:54:00+00,FRIDAY,2300 BLOCK S 65TH ST,12,3,2702,vehicle,Outside,Female,Black - Non-Latino,26,0,0,0,0,0,0,0,,,,,,,-75.23294343,39.92437831,39.92437832,-75.23294343
1461410,22802508,2021-05-13 00:50:00+00,WEDNESDAY,300 BLOCK WASHINGTON AVE,03,1,2702,vehicle,Outside,Female,Black - Non-Latino,31,0,0,0,0,0,0,0,,,,,,,-75.15016928,39.93358452,39.93358452,-75.15016928
1462195,37369819,2021-08-25 00:07:00+00,TUESDAY,1700 BLOCK JUNIATA,39,2,2702,vehicle,Outside,Male,Black - Non-Latino,21,1,0,0,0,1,0,0,,,,,,,-75.15399669,40.01838497,40.01838497,-75.15399669
1463348,21511904,2021-05-03 14:25:00+00,MONDAY,7600 BLOCK SUMMERDALE AVE,02,3,2702,vehicle,Outside,Male,White - Non-Latino,28,0,0,0,0,0,0,0,,,,,,,-75.06736989,40.05868792,40.05868793,-75.06736989
1463350,18063448,2021-04-09 17:10:00+00,FRIDAY,7600 BLOCK SUMMERDALE AVE,02,3,2702,vehicle,Outside,Male,White - Non-Latino,68,0,0,0,0,0,0,0,,,,,,,-75.06736989,40.05868792,40.05868793,-75.06736989
1463724,33341438,2021-07-26 02:50:00+00,SUNDAY,1500 BLOCK W JEFFERSON ST,22,3,2701,pedestrian,Outside,Male,Black - Non-Latino,21,0,1,1,1,0,0,0,,,,,,,-75.16024547,39.97606941,39.97606941,-75.16024547
1463727,44094838,2021-10-11 13:25:00+00,MONDAY,1500 BLOCK jefferson,22,3,2702,vehicle,Outside,Male,Black - Non-Latino,28,0,0,0,0,0,0,0,,,,,,,-75.16024547,39.97606941,39.97606941,-75.16024547
1463730,12498057,2021-03-02 23:10:00+00,TUESDAY,5200 BLOCK ROOSEVELT BLVD,15,1,2702,vehicle,Outside,Male,Black - Non-Latino,42,1,0,0,0,1,0,0,,,,,,,-75.08888329,40.028818,40.028818,-75.08888329
1464111,29863689,2021-07-02 00:23:00+00,THURSDAY,5800 BLOCK 2nd,35,1,2702,vehicle,Outside,Male,Black - Non-Latino,18,0,0,0,0,0,0,0,,,,,,,-75.12473804,40.03892587,40.03892587,-75.12473804
1464483,18063395,2021-04-09 15:03:00+00,FRIDAY,1900 BLOCK W Olney,35,3,2702,vehicle,Outside,Male,Black - Non-Latino,45,0,0,0,0,0,0,0,,,,,,,-75.15290046,40.03928909,40.0392891,-75.15290046
1464484,38905741,2021-09-04 02:49:00+00,FRIDAY,1900 BLOCK w olney,35,3,2702,vehicle,Outside,Male,Black - Non-Latino,30,0,0,0,0,0,0,0,,,,,,,-75.15290046,40.03928909,40.0392891,-75.15290046
1464500,39045395,2021-09-05 20:51:00+00,SUNDAY,FRANKFORD AND CHELTENHAM,15,1,2702,vehicle,Outside,Male,Black - Non-Latino,19,0,0,0,0,0,0,0,,,,,,,-75.07336442,40.02537014,40.02537014,-75.07336442
1464867,4465144,2021-01-09 03:30:00+00,FRIDAY,cheltenham / frankford,15,2,2702,vehicle,Outside,Male,White - Non-Latino,26,0,0,0,0,0,0,0,,,,,,,-75.07336442,40.02537014,40.02537014,-75.07336442
1465244,40024697,2021-09-13 00:30:00+00,SUNDAY,4100 BLOCK N 9TH STREET,25,1,2702,vehicle,Outside,Female,White - Latino,44,0,0,0,0,0,0,0,,,,,,,-75.1414587,40.01426178,40.01426178,-75.1414587
1465246,19498628,2021-04-20 00:43:00+00,MONDAY,4100 BLOCK N 9TH,25,1,2702,vehicle,Outside,Male,White - Latino,20,1,0,0,0,0,1,0,,,,,,,-75.1414587,40.01426178,40.01426178,-75.1414587
1465252,12199383,2021-03-01 00:42:00+00,SUNDAY,72ND / ANDREWS,14,1,2702,vehicle,Outside,Male,Black - Non-Latino,24,1,0,0,0,1,0,0,,,,,,,-75.14932289,40.06407354,40.06407354,-75.14932289
1465253,35700942,2021-08-12 15:45:00+00,THURSDAY,72nd / andrews,14,1,2702,vehicle,Outside,Male,Black - Non-Latino,32,0,0,0,0,0,0,0,,,,,,,-75.14932289,40.06407354,40.06407354,-75.14932289
1460314,12945338,2021-03-05 15:03:00+00,FRIDAY,2300 BLOCK S 65TH,12,3,2702,vehicle,Outside,Female,Black - Non-Latino,29,0,0,0,0,0,0,0,,,,,,,-75.23294343,39.92437831,39.92437832,-75.23294343
1460316,50000449,2021-11-22 23:35:00+00,MONDAY,2300 BLOCK S 65 STREET,12,3,2702,vehicle,Outside,Female,Black - Non-Latino,24,0,0,0,0,0,0,0,,,,,,,-75.23294343,39.92437831,39.92437832,-75.23294343
1460320,8879134,2021-02-06 16:55:00+00,SATURDAY,2300 BLOCK s 65th st,12,3,2702,vehicle,Outside,Male,Black - Non-Latino,27,0,1,0,0,0,1,0,,,,,,,-75.23294343,39.92437831,39.92437832,-75.23294343
1460322,8423362,2021-02-04 00:03:00+00,WEDNESDAY,2300 BLOCK s 65th st,12,3,2702,vehicle,Outside,Male,Black - Non-Latino,31,0,0,0,0,0,1,0,,,,,,,-75.23294343,39.92437831,39.92437832,-75.23294343
1460326,30839672,2021-07-08 23:42:00+00,THURSDAY,1800 BLOCK s 7th street,03,3,2702,vehicle,Outside,Male,White - Non-Latino,31,0,0,0,0,0,0,0,,,,,,,-75.15742139,39.9264883,39.9264883,-75.15742139
1460683,50850179,2021-11-29 00:20:00+00,SUNDAY,2300 BLOCK S 65TH,12,3,2702,vehicle,Outside,Male,Black - Non-Latino,25,0,0,0,0,0,0,0,,,,,,,-75.23294343,39.92437831,39.92437832,-75.23294343
1461825,4157193,2021-01-07 02:15:00+00,WEDNESDAY,4500 BLOCK market st,18,3,2702,vehicle,Outside,Male,Black - Non-Latino,41,0,0,0,0,0,0,0,,,,,,,-75.21177655,39.9579277,39.9579277,-75.21177655
1461826,33896495,2021-07-30 20:00:00+00,FRIDAY,4500 BLOCK market st,18,3,2702,vehicle,Outside,Male,Black - Non-Latino,53,0,0,0,0,0,0,0,,,,,,,-75.21177655,39.9579277,39.9579277,-75.21177655
1462607,52992808,2021-12-13 23:25:00+00,MONDAY,200 BLOCK N 62ND ST,19,2,2702,vehicle,Outside,Female,Black - Non-Latino,53,0,0,0,0,0,0,0,,,,,,,-75.24376609,39.96706559,39.96706559,-75.24376609
1463762,22945310,2021-05-13 12:45:00+00,THURSDAY,2200 BLOCK W Hunting park Av,39,1,2702,vehicle,Outside,Male,White - Latino,25,1,0,0,0,1,0,1,,,,,,,-75.16512282,40.0106805,40.0106805,-75.16512282
1464126,18494081,2021-04-12 21:29:00+00,MONDAY,5800 BLOCK N 2ND ST,35,1,2702,vehicle,Outside,Male,Black - Non-Latino,25,1,0,0,0,1,0,0,,,,,,,-75.12473804,40.03892587,40.03892587,-75.12473804
1464129,23088373,2021-05-14 13:20:00+00,FRIDAY,5800 BLOCK n 2nd street,35,1,2702,vehicle,Outside,Male,Black - Non-Latino,30,0,0,0,0,0,0,0,,,,,,,-75.12473804,40.03892587,40.03892587,-75.12473804
1464513,23802092,2021-05-17 21:25:00+00,MONDAY,8000 BLOCK WILLIAMS,14,2,2702,vehicle,Outside,Male,Black - Non-Latino,27,0,1,0,0,1,0,0,,,,,,,-75.16768947,40.07281485,40.07281486,-75.16768947
1464518,11147095,2021-02-22 00:38:00+00,SUNDAY,6100 BLOCK BALTIMORE AVE,12,1,2702,vehicle,Outside,Male,Black - Non-Latino,33,0,0,0,0,0,0,0,,,,,,,-75.24669716,39.94353669,39.94353669,-75.24669716
1464885,47324885,2021-11-03 08:45:00+00,WEDNESDAY,5600 BLOCK CHRISTIAN ST,18,2,2702,vehicle,Outside,Male,Black - Non-Latino,20,0,0,0,0,0,0,0,,,,,,,-75.23550554,39.94842436,39.94842436,-75.23550554
1461458,31812713,2021-07-15 15:08:00+00,THURSDAY,1900 BLOCK W Westmoreland st,39,2,2702,vehicle,Outside,Male,Unknown,29,0,0,0,0,0,0,0,,,,,,,-75.16124296,40.00429362,40.00429362,-75.16124296
1461460,27060553,2021-06-11 22:08:00+00,FRIDAY,1900 BLOCK W WESTMORELAND ST,39,2,2702,vehicle,Outside,Male,Black - Non-Latino,24,0,0,0,0,0,0,0,,,,,,,-75.16124296,40.00429362,40.00429362,-75.16124296
1461469,21799506,2021-05-05 23:16:00+00,WEDNESDAY,1900 BLOCK w westmorland st,39,3,2702,vehicle,Outside,Female,Black - Non-Latino,41,1,0,0,0,1,0,0,,,,,,,-75.16124296,40.00429362,40.00429362,-75.16124296
1463030,34589843,2021-08-04 21:30:00+00,WEDNESDAY,2200 BLOCK W Hunting park Av,39,2,2702,vehicle,Outside,Male,Black - Non-Latino,34,0,0,0,0,0,0,0,,,,,,,-75.16512282,40.0106805,40.0106805,-75.16512282
1463399,31951845,2021-07-16 23:47:00+00,FRIDAY,2200 BLOCK hunting park ave,39,2,2702,vehicle,Outside,Male,Black - Non-Latino,54,0,0,0,0,0,0,0,,,,,,,-75.16512282,40.0106805,40.0106805,-75.16512282
1463775,19786046,2021-04-21 23:05:00+00,WEDNESDAY,2200 BLOCK w HUNTING PARK AVE,39,2,2701,pedestrian,Outside,Male,Black - Non-Latino,33,0,1,0,0,0,0,0,,,,,,,-75.16512282,40.0106805,40.0106805,-75.16512282
1464158,5691390,2021-01-16 04:02:00+00,FRIDAY,1700 BLOCK S 56TH ST,12,4,2702,vehicle,Outside,Male,Black - Non-Latino,17,0,1,1,1,0,0,1,,,,,,,-75.22563486,39.93772024,39.93772024,-75.22563486
1464161,40024619,2021-09-12 23:33:00+00,SUNDAY,1700 BLOCK S 56TH ST,12,4,2702,vehicle,Outside,Male,Black - Non-Latino,47,0,0,0,0,0,0,0,,,,,,,-75.22563486,39.93772024,39.93772024,-75.22563486
1464162,45921920,2021-10-24 23:05:00+00,SUNDAY,1700 BLOCK s 56th st,12,4,2702,vehicle,Outside,Male,Black - Non-Latino,28,0,0,0,0,0,0,0,,,,,,,-75.22563486,39.93772024,39.93772024,-75.22563486
1464532,27060534,2021-06-10 19:35:00+00,THURSDAY,BROAD &amp SUSQUEHANNA,22,1,2702,vehicle,Outside,Male,Black - Non-Latino,41,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
1464923,10996049,2021-02-20 04:54:00+00,FRIDAY,BROAD / MONTGOMERY,22,3,2702,vehicle,Outside,Male,Black - Non-Latino,39,0,0,0,0,0,0,0,,,,,,,-75.1575828,39.98022419,39.9802242,-75.1575828
1465666,38067156,2021-08-30 02:25:00+00,SUNDAY,0 BLOCK / MARKET,16,1,2702,vehicle,Outside,Male,Black - Non-Latino,23,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
1460359,5844062,2021-01-17 06:20:00+00,SUNDAY,2200 BLOCK s 7th st,03,3,2702,vehicle,Outside,Male,Black - Non-Latino,30,0,0,0,0,0,0,0,,,,,,,-75.15868033,39.92156203,39.92156203,-75.15868033
1460368,4311153,2021-01-07 22:34:00+00,THURSDAY,2200 BLOCK s 7th st,03,3,2702,vehicle,Outside,Male,Black - Non-Latino,21,0,0,0,0,0,0,0,,,,,,,-75.15868033,39.92156203,39.92156203,-75.15868033
1460722,28184045,2021-06-19 03:55:00+00,FRIDAY,3900 BLOCK BALTIMORE AVE,18,3,2702,vehicle,Outside,Female,Black - Non-Latino,58,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
1461118,9030929,2021-02-07 22:23:00+00,SUNDAY,56th and springfield,12,4,2702,vehicle,Outside,Male,Black - Non-Latino,24,1,0,0,0,1,0,0,,,,,,,-75.22685519,39.9387681,39.9387681,-75.22685519
1461120,25083859,2021-05-29 01:00:00+00,FRIDAY,56TH AND SPRINGFIELD AVE,12,1,2702,vehicle,Outside,Female,Black - Non-Latino,43,0,0,0,0,0,0,0,,,,,,,-75.22685519,39.9387681,39.9387681,-75.22685519
1461481,25367417,2021-05-31 00:27:00+00,SUNDAY,6200 BLOCK ARCH,19,2,2702,vehicle,Outside,Male,Black - Non-Latino,21,0,1,0,0,0,1,0,,,,,,,-75.24472924,39.96405469,39.96405469,-75.24472924
1461490,12945521,2021-03-06 00:00:00+00,FRIDAY,6200 BLOCK arch st,19,2,2702,vehicle,Outside,Female,Black - Non-Latino,31,0,0,0,0,0,0,0,,,,,,,-75.24472924,39.96405469,39.96405469,-75.24472924
1461854,17053402,2021-04-02 17:15:00+00,FRIDAY,16th and INDIANA,39,3,2702,vehicle,Outside,Male,Black - Non-Latino,51,0,0,0,0,0,0,0,,,,,,,-75.15680026,39.99893797,39.99893797,-75.15680026
1461866,45641477,2021-10-22 22:58:00+00,FRIDAY,16TH / SUSQUEHANNA,22,1,2702,vehicle,Outside,Male,Black - Non-Latino,42,0,0,0,0,0,0,0,,,,,,,-75.15947336,39.9867072,39.9867072,-75.15947336
1462648,29024889,2021-06-25 23:17:00+00,FRIDAY,700 BLOCK SNYDER AVE,03,3,2702,vehicle,Outside,Male,Black - Non-Latino,44,0,0,0,0,0,0,0,,,,,,,-75.15835472,39.92274001,39.92274001,-75.15835472
1462662,13391353,2021-03-08 18:52:00+00,MONDAY,700 BLOCK snyder,03,3,2702,vehicle,Outside,Male,White - Latino,29,0,0,0,0,0,0,0,,,,,,,-75.15835472,39.92274001,39.92274001,-75.15835472
1463043,25791572,2021-06-02 03:40:00+00,TUESDAY,2200 BLOCK W hunting park Av,39,2,2702,vehicle,Outside,Male,Black - Non-Latino,28,0,0,0,0,1,0,0,,,,,,,-75.16512282,40.0106805,40.0106805,-75.16512282
1463417,7215362,2021-01-26 18:05:00+00,TUESDAY,1100 BLOCK wyoming,35,2,2702,vehicle,Outside,Male,Black - Non-Latino,19,0,0,0,0,0,0,0,,,,,,,-75.14275425,40.02365043,40.02365043,-75.14275425
1463431,20504833,2021-04-26 03:37:00+00,SUNDAY,1100 BLOCK S 52ND STREET,12,4,2702,vehicle,Outside,Male,Black - Non-Latino,26,0,0,0,0,0,0,0,,,,,,,-75.22288598,39.9435314,39.9435314,-75.22288598
1463791,50283348,2021-11-24 00:46:00+00,TUESDAY,1700 BLOCK S 56th St,12,3,2702,vehicle,Outside,Male,Black - Non-Latino,23,0,1,1,1,0,1,1,,,,,,,-75.22563486,39.93772024,39.93772024,-75.22563486
1463796,30839420,2021-07-08 22:33:00+00,THURSDAY,1700 BLOCK S 56TH,12,4,2702,vehicle,Outside,Male,White - Non-Latino,22,0,0,0,0,0,0,0,,,,,,,-75.22563486,39.93772024,39.93772024,-75.22563486
1463808,44235573,2021-10-12 22:10:00+00,TUESDAY,5200 BLOCK Torresdale Ave,15,1,2702,vehicle,Outside,Male,White - Latino,26,0,0,0,0,0,0,0,,,,,,,-75.07037739,40.01319551,40.01319551,-75.07037739
1463809,38766165,2021-09-04 01:15:00+00,FRIDAY,5200 BLOCK TORRESDALE,15,2,2702,vehicle,Outside,Male,White - Non-Latino,26,0,0,0,0,0,0,0,,,,,,,-75.07037739,40.01319551,40.01319551,-75.07037739
1464171,22945293,2021-05-13 13:50:00+00,THURSDAY,1700 BLOCK S 56TH ST,12,3,2702,vehicle,Outside,Male,Black - Non-Latino,26,0,0,0,0,0,0,0,,,,,,,-75.22563486,39.93772024,39.93772024,-75.22563486
1464574,15014295,2021-03-19 21:55:00+00,FRIDAY,1500 BLOCK Lehigh Ave,22,1,2702,vehicle,Outside,Male,Black - Non-Latino,21,0,0,0,0,0,0,0,,,,,,,-75.15651143,39.99417508,39.99417508,-75.15651143
1465689,34450804,2021-08-03 17:30:00+00,TUESDAY,5700 BLOCK girard ave,19,1,2701,pedestrian,Outside,Male,Black - Non-Latino,42,1,1,1,0,0,0,0,,,,,,,-75.23426074,39.97048123,39.97048123,-75.23426074
1460016,39745054,2021-09-11 02:12:00+00,FRIDAY,100 BLOCK N 56TH ST,19,2,2702,vehicle,Outside,Male,Black - Non-Latino,55,0,0,0,0,0,0,0,,,,,,,-75.23246751,39.96292444,39.96292444,-75.23246751
1460029,53568821,2021-12-17 16:55:00+00,FRIDAY,7TH AND MARKET,06,1,2702,vehicle,Outside,Male,Black - Non-Latino,33,0,0,0,0,0,0,0,,,,,,,-75.15200185,39.95093765,39.95093765,-75.15200185
1460394,45641317,2021-10-22 14:40:00+00,FRIDAY,7th and market st,06,1,2702,vehicle,Outside,Female,Asian,33,0,0,0,0,0,0,0,,,,,,,-75.15200185,39.95093765,39.95093765,-75.15200185
1460395,13836346,2021-03-11 21:00:00+00,THURSDAY,7th and market st,06,1,2702,vehicle,Outside,Male,Black - Non-Latino,26,0,0,0,0,0,0,0,,,,,,,-75.15200185,39.95093765,39.95093765,-75.15200185
1461890,7970657,2021-01-31 18:55:00+00,SUNDAY,MASCHER AND CHEW,35,1,2702,vehicle,Outside,Male,Black - Non-Latino,61,0,0,0,0,0,0,0,,,,,,,-75.12368737,40.03714517,40.03714517,-75.12368737
1462672,33896426,2021-07-30 13:12:00+00,FRIDAY,1100 BLOCK Bridge,15,1,2702,vehicle,Outside,Female,Black - Non-Latino,41,0,0,0,0,0,0,0,,,,,,,-75.08478322,40.02819758,40.02819758,-75.08478322
1463059,30978617,2021-07-09 18:16:00+00,FRIDAY,6500 BLOCK N Broad St,35,1,2702,vehicle,Outside,Male,Black - Non-Latino,34,0,0,0,0,0,0,0,,,,,,,-75.14158061,40.05359376,40.05359376,-75.14158062
1463076,5538994,2021-01-16 04:00:00+00,FRIDAY,4900 BLOCK BALTIMORE AVE,18,2,2702,vehicle,Outside,Male,Black - Non-Latino,23,0,0,0,0,0,0,0,,,,,,,-75.22129997,39.94816874,39.94816874,-75.22129997
1463078,12796214,2021-03-04 05:13:00+00,THURSDAY,4900 BLOCK Baltimore Ave,18,2,2702,vehicle,Outside,Male,Black - Non-Latino,33,0,0,0,0,0,0,0,,,,,,,-75.22129997,39.94816874,39.94816874,-75.22129997
1463812,29723637,2021-06-30 13:55:00+00,WEDNESDAY,5200 BLOCK Torresdale ave,15,1,2702,vehicle,Outside,Male,White - Latino,19,0,0,0,0,0,0,0,,,,,,,-75.07037739,40.01319551,40.01319551,-75.07037739
1464204,33896575,2021-07-30 23:24:00+00,FRIDAY,200 BLOCK s 51st street,18,1,2702,vehicle,Outside,Male,Black - Non-Latino,24,0,0,0,0,0,0,0,,,,,,,-75.22361606,39.95641087,39.95641088,-75.22361606
1464958,5538959,2021-01-16 03:11:00+00,FRIDAY,400 BLOCK N 63RD ST,19,2,2702,vehicle,Outside,Female,White - Non-Latino,16,0,0,0,0,0,0,0,,,,,,,-75.24577572,39.96898789,39.96898789,-75.24577572
1460030,40585465,2021-09-16 12:30:00+00,THURSDAY,7th and market,06,1,2702,vehicle,Outside,Female,Black - Non-Latino,31,0,0,0,0,0,0,0,,,,,,,-75.15200185,39.95093765,39.95093765,-75.15200185
1460039,42409570,2021-09-29 13:35:00+00,WEDNESDAY,7th and market,06,1,2702,vehicle,Outside,Male,White - Non-Latino,31,0,0,0,0,0,0,0,,,,,,,-75.15200185,39.95093765,39.95093765,-75.15200185
1460045,26778542,2021-06-09 14:42:00+00,WEDNESDAY,7th & Market,06,2,2702,vehicle,Outside,Male,Black - Non-Latino,36,0,0,0,0,0,0,0,,,,,,,-75.15200185,39.95093765,39.95093765,-75.15200185
1460047,45219304,2021-10-19 12:40:00+00,TUESDAY,7TH AND MARKET ST,06,1,2702,vehicle,Outside,Male,White - Non-Latino,37,0,0,0,0,0,0,0,,,,,,,-75.15200185,39.95093765,39.95093765,-75.15200185
1460402,41426952,2021-09-22 18:20:00+00,WEDNESDAY,7Th St,06,2,2702,vehicle,Outside,Male,Black - Latino,29,0,0,0,0,0,0,0,,,,,,,-75.15200185,39.95093765,39.95093765,-75.15200185
1460405,43532955,2021-10-07 12:00:00+00,THURSDAY,7TH AND MARKET ST,06,1,2702,vehicle,Outside,Female,White - Non-Latino,31,0,0,0,0,0,0,0,,,,,,,-75.15200185,39.95093765,39.95093765,-75.15200185
1460411,46061902,2021-10-25 14:27:00+00,MONDAY,7TH AND MARKET ST,06,1,2702,vehicle,Outside,Male,Asian,36,0,0,0,0,0,0,0,,,,,,,-75.15200185,39.95093765,39.95093765,-75.15200185
1460772,17198136,2021-04-03 22:55:00+00,SATURDAY,2500 BLOCK MIFFLIN ST,01,1,2702,vehicle,Outside,Male,Black - Non-Latino,18,0,0,0,0,0,0,0,,,,,,,-75.18800403,39.92867127,39.92867127,-75.18800404
1460783,7215703,2021-01-27 02:53:00+00,TUESDAY,1700 BLOCK w wingohocking st,35,2,2702,vehicle,Outside,Female,Black - Non-Latino,29,0,0,0,0,0,0,0,,,,,,,-75.15341519,40.02211107,40.02211107,-75.15341519
1461162,47043825,2021-11-01 05:04:00+00,MONDAY,Ogontz ave  /  W Nedro Ave,35,3,2702,vehicle,Outside,Male,Black - Non-Latino,18,0,0,0,0,0,0,0,,,,,,,-75.14979763,40.04367428,40.04367429,-75.14979763
1461163,5385826,2021-01-14 22:30:00+00,THURSDAY,nedro and ogontz,35,3,2702,vehicle,Outside,Male,Black - Non-Latino,33,0,0,0,0,0,0,0,,,,,,,-75.14979763,40.04367428,40.04367429,-75.14979763
1461907,35701092,2021-08-12 23:50:00+00,THURSDAY,3700 BLOCK N FRONT ST,25,3,2702,vehicle,Outside,Female,Black - Non-Latino,30,0,0,0,0,0,0,0,,,,,,,-75.12748537,40.00687196,40.00687196,-75.12748537
1462318,53568874,2021-12-17 22:32:00+00,FRIDAY,6600 BLOCK n 5th st,35,1,2701,pedestrian,Outside,Female,Black - Non-Latino,52,0,1,1,0,0,0,0,,,,,,,-75.12693079,40.05277995,40.05277996,-75.12693079
1462708,45921974,2021-10-24 23:58:00+00,SUNDAY,1000 BLOCK Packer Ave,03,3,2702,vehicle,Outside,Male,White - Non-Latino,24,0,0,0,0,0,0,0,,,,,,,-75.16572066,39.91073478,39.91073478,-75.16572066
1463847,8727003,2021-02-05 06:33:00+00,FRIDAY,1100 BLOCK N 38TH ST,16,1,2702,vehicle,Outside,Male,Black - Non-Latino,39,0,1,1,0,0,0,0,,,,,,,-75.19932338,39.97358093,39.97358093,-75.19932338
1464223,32786210,2021-07-22 23:30:00+00,THURSDAY,200 BLOCK S 51st,18,2,2702,vehicle,Outside,Male,Black - Non-Latino,27,1,0,0,0,0,0,0,,,,,,,-75.22361606,39.95641087,39.95641088,-75.22361606
1464602,10394495,2021-02-17 00:00:00+00,TUESDAY,600 BLOCK n 57th st,19,2,2702,vehicle,Outside,Male,Black - Non-Latino,21,0,0,0,0,0,0,0,,,,,,,-75.23419065,39.9687384,39.9687384,-75.23419065
1464610,33619253,2021-07-28 23:15:00+00,WEDNESDAY,g and allegheny,24,2,2702,vehicle,Outside,Female,Black - Non-Latino,48,0,0,0,0,0,0,0,,,,,,,-75.11544873,39.99675472,39.99675472,-75.11544873
1464622,29304494,2021-06-28 03:55:00+00,SUNDAY,G / ALLEGHENY,24,1,2702,vehicle,Outside,Female,Black - Non-Latino,25,0,0,0,0,0,0,0,,,,,,,-75.11544873,39.99675472,39.99675472,-75.11544873
1465750,48309605,2021-11-10 15:27:00+00,WEDNESDAY,1300 BLOCK windrim,35,2,2701,pedestrian,Outside,Male,Black - Non-Latino,38,0,0,0,0,0,0,0,,,,,,,-75.14567793,40.03006645,40.03006645,-75.14567793
1460064,36256962,2021-08-16 21:38:00+00,MONDAY,2700 BLOCK N 8TH,25,4,2702,vehicle,Outside,Male,White - Latino,25,0,0,0,0,0,0,0,,,,,,,-75.14511794,39.99276505,39.99276505,-75.14511794
1460065,33757811,2021-07-29 17:10:00+00,THURSDAY,2700 BLOCK n 8th street,25,3,2702,vehicle,Outside,Male,Black - Non-Latino,26,0,0,0,0,0,0,0,,,,,,,-75.14511794,39.99276505,39.99276505,-75.14511794
1460793,46061891,2021-10-25 13:45:00+00,MONDAY,1700 BLOCK W WINGOHOCKING ST,35,2,2702,vehicle,Outside,Male,Black - Non-Latino,20,0,0,0,0,0,0,0,,,,,,,-75.15341519,40.02211107,40.02211107,-75.15341519
