objectid,addressobjectid,parcel_id_num,casenumber,casetype,caseresponsibility,casepriority,investigationprocessid,investigationtype,investigationcompleted,investigationstatus,opa_account_num,address,unit_type,unit_num,zip,censustract,opa_owner,systemofrecord,geocode_x,geocode_y,council_district,posse_jobid,lat,lng
887123,410693,322580,497701,,,,2914918,HCEU INSP,2015-08-15 13:12:00+00,FAILED,885129504,4101-23 MARKET ST,,,19104-3051,,UNIVERSITY PLACE ASSOCIAT,HANSEN,2681687.01203807,237829.17860181,,,39.95799090674313,-75.20558227367212
887124,410693,322580,497701,,,,2914927,HCEU INSP,2015-11-05 20:32:00+00,PASSED,885129504,4101-23 MARKET ST,,,19104-3051,,UNIVERSITY PLACE ASSOCIAT,HANSEN,2681687.01203807,237829.17860181,,,39.95799090674313,-75.20558227367212
887128,410694,437226,457310,,,,2611834,HCEU INSP,2014-10-18 18:52:00+00,FAILED,882970530,4138-52 MARKET ST,,,19104-3004,87.02,MIDAS REALTY CORP,HANSEN,2681657.84978962,237585.92294168,,,39.95732572341776,-75.20571125419309
887129,410694,437226,457310,,,,2611870,HCEU INSP,2014-11-24 21:38:00+00,FAILED,882970530,4138-52 MARKET ST,,,19104-3004,87.02,MIDAS REALTY CORP,HANSEN,2681657.84978962,237585.92294168,,,39.95732572341776,-75.20571125419309
887130,410694,437226,457310,,,,2647354,HCEU INSP,2015-02-19 21:59:00+00,PASSED,882970530,4138-52 MARKET ST,,,19104-3004,87.02,MIDAS REALTY CORP,HANSEN,2681657.84978962,237585.92294168,,,39.95732572341776,-75.20571125419309
887135,410695,432054,505296,,,,2968889,HCEU INSP,2015-10-06 21:55:00+00,FAILED,885495365,4200-14 MARKET ST,,,19104-3007,,PRESSER MARKET REALTY LP,HANSEN,2681451.01565438,237610.43287005,,,39.95740933149927,-75.2064462378654
887136,410695,432054,505296,,,,2968890,HCEU INSP,2015-11-10 22:20:00+00,FAILED,885495365,4200-14 MARKET ST,,,19104-3007,,PRESSER MARKET REALTY LP,HANSEN,2681451.01565438,237610.43287005,,,39.95740933149927,-75.2064462378654
887453,410735,135177,381183,,,,2124170,HCEU INSP,2013-05-17 02:32:00+00,FAILED,774608200,4601 MARKET ST,,,19139-4636,,CITY PHILADELPHIA        DEPARTMENT OF PUBLIC PROP,HANSEN,2679018.18474492,238591.50785358,,,39.9602933945044,-75.21502048772531
887454,410735,135177,381183,,,,2124171,HCEU INSP,2013-06-20 20:57:00+00,FAILED,774608200,4601 MARKET ST,,,19139-4636,,CITY PHILADELPHIA        DEPARTMENT OF PUBLIC PROP,HANSEN,2679018.18474492,238591.50785358,,,39.9602933945044,-75.21502048772531
887455,410735,135177,381183,,,,2158894,HCEU INSP,2013-07-26 02:08:00+00,PASSED,774608200,4601 MARKET ST,,,19139-4636,,CITY PHILADELPHIA        DEPARTMENT OF PUBLIC PROP,HANSEN,2679018.18474492,238591.50785358,,,39.9602933945044,-75.21502048772531
887456,410735,135177,405881,,,,2265407,HCEU INSP,2015-12-22 14:41:43+00,CLOSED,774608200,4601 MARKET ST,,,19139-4636,,CITY PHILADELPHIA        DEPARTMENT OF PUBLIC PROP,HANSEN,2679018.18474492,238591.50785358,,,39.9602933945044,-75.21502048772531
887457,410735,135177,405881,,,,2265431,HCEU INSP,2015-12-22 14:41:43+00,CLOSED,774608200,4601 MARKET ST,,,19139-4636,,CITY PHILADELPHIA        DEPARTMENT OF PUBLIC PROP,HANSEN,2679018.18474492,238591.50785358,,,39.9602933945044,-75.21502048772531
887458,410735,135177,405881,,,,2376793,HCEU INSP,2015-12-22 14:41:43+00,CLOSED,774608200,4601 MARKET ST,,,19139-4636,,CITY PHILADELPHIA        DEPARTMENT OF PUBLIC PROP,HANSEN,2679018.18474492,238591.50785358,,,39.9602933945044,-75.21502048772531
887459,410735,135177,405881,,,,2419298,HCEU INSP,2015-12-22 14:41:43+00,CLOSED,774608200,4601 MARKET ST,,,19139-4636,,CITY PHILADELPHIA        DEPARTMENT OF PUBLIC PROP,HANSEN,2679018.18474492,238591.50785358,,,39.9602933945044,-75.21502048772531
887468,410745,344971,316827,,,,1720405,HCEU INSP,2013-06-07 16:31:00+00,FAILED,885869410,4718-28 MARKET ST,,,19139-4629,,THE DANIEL VELORIC       FOUNDATION FOR ARTS & ED,HANSEN,2678763.26512566,237965.68855301,,,39.958596230490485,-75.21599353879404
887469,410745,344971,316827,,,,2145329,HCEU INSP,2013-08-16 14:20:00+00,CLOSED,885869410,4718-28 MARKET ST,,,19139-4629,,THE DANIEL VELORIC       FOUNDATION FOR ARTS & ED,HANSEN,2678763.26512566,237965.68855301,,,39.958596230490485,-75.21599353879404
887470,410745,344971,316827,,,,2217864,HCEU INSP,2013-10-17 14:29:00+00,CLOSED,885869410,4718-28 MARKET ST,,,19139-4629,,THE DANIEL VELORIC       FOUNDATION FOR ARTS & ED,HANSEN,2678763.26512566,237965.68855301,,,39.958596230490485,-75.21599353879404
887471,410745,344971,316827,,,,2275173,PRECOURT,2013-10-29 14:21:00+00,PASSED,885869410,4718-28 MARKET ST,,,19139-4629,,THE DANIEL VELORIC       FOUNDATION FOR ARTS & ED,HANSEN,2678763.26512566,237965.68855301,,,39.958596230490485,-75.21599353879404
887806,410796,289788,489819,,,,2864882,CSUINITIAL,2015-07-03 16:57:00+00,FAILED,885516015,5037 MARKET ST,,,19139-3506,,5037 PARTNERS L P,HANSEN,2676991.74846316,238393.01874384,,,39.95990817182125,-75.22226669665072
887807,410796,289788,489819,,,,2864892,CSUINITIAL,2015-11-24 12:40:00+00,PASSED,885516015,5037 MARKET ST,,,19139-3506,,5037 PARTNERS L P,HANSEN,2676991.74846316,238393.01874384,,,39.95990817182125,-75.22226669665072
887808,410796,289788,489820,,,,2864912,CSUINITIAL,2015-07-03 17:14:00+00,FAILED,885516015,5037 MARKET ST,,,19139-3506,,5037 PARTNERS L P,HANSEN,2676991.74846316,238393.01874384,,,39.95990817182125,-75.22226669665072
887809,410796,289788,489820,,,,2864947,CSUINITIAL,2015-07-03 17:18:00+00,CLOSED,885516015,5037 MARKET ST,,,19139-3506,,5037 PARTNERS L P,HANSEN,2676991.74846316,238393.01874384,,,39.95990817182125,-75.22226669665072
887822,410800,425901,451701,,,,2572722,HCEU INSP,2014-09-09 04:00:00+00,FAILED,885516025,5041 MARKET ST,,,19139-3507,,5037 PARTNERS LP,HANSEN,2676929.88838228,238401.6336639,,,39.95993667057357,-75.22248639916563
887823,410800,425901,451701,,,,2572726,HCEU INSP,2014-10-15 04:00:00+00,CLOSED,885516025,5041 MARKET ST,,,19139-3507,,5037 PARTNERS LP,HANSEN,2676929.88838228,238401.6336639,,,39.95993667057357,-75.22248639916563
883069,410413,256694,317919,,,,1951283,PRECOURT,2013-10-03 18:16:00+00,FAILED,871270000,206 MARKET ST,,,19106-2805,,YI PIN LLC,HANSEN,2698999.88416835,235318.66209726,,,39.949716495431055,-75.14411526013551
883070,410413,256694,317919,,,,2263078,PRECOURT,2013-10-11 13:24:00+00,PASSED,871270000,206 MARKET ST,,,19106-2805,,YI PIN LLC,HANSEN,2698999.88416835,235318.66209726,,,39.949716495431055,-75.14411526013551
883072,410413,256694,387221,,,,2159091,BP_BLDG,2013-06-20 12:27:00+00,FAILED,871270000,206 MARKET ST,,,19106-2805,,YI PIN LLC,HANSEN,2698999.88416835,235318.66209726,,,39.949716495431055,-75.14411526013551
883073,410413,256694,387221,,,,2160718,BP_BLDG,2013-08-27 12:22:00+00,FAILED,871270000,206 MARKET ST,,,19106-2805,,YI PIN LLC,HANSEN,2698999.88416835,235318.66209726,,,39.949716495431055,-75.14411526013551
883074,410413,256694,387221,,,,2228387,BP_BLDG,2013-10-07 12:36:00+00,CLOSED,871270000,206 MARKET ST,,,19106-2805,,YI PIN LLC,HANSEN,2698999.88416835,235318.66209726,,,39.949716495431055,-75.14411526013551
883396,410426,383560,499978,,,,2930990,BC INSP,2015-08-29 04:00:00+00,FAILED,871270250,228 MARKET ST,,,19106-2815,,MOGELL CARY              MOGELL MARY ANN,HANSEN,2698804.94898043,235344.2601096,,,39.949802520632936,-75.14480754790067
883397,410426,383560,499978,,,,2931002,BC INSP,2015-10-23 19:23:00+00,FAILED,871270250,228 MARKET ST,,,19106-2815,,MOGELL CARY              MOGELL MARY ANN,HANSEN,2698804.94898043,235344.2601096,,,39.949802520632936,-75.14480754790067
883398,410426,383560,499978,,,,2987111,BC INSP,2015-11-10 21:56:00+00,PASSED,871270250,228 MARKET ST,,,19106-2815,,MOGELL CARY              MOGELL MARY ANN,HANSEN,2698804.94898043,235344.2601096,,,39.949802520632936,-75.14480754790067
884444,410498,530974,370042,,,,2042931,CI INSP,2013-02-20 14:41:00+00,FAILED,882508010,1001-19 MARKET ST,,,19107-3003,,PHILADELPHIA REDEVELOPMEN,HANSEN,2695340.60981949,236093.02540703,,,39.95213693128237,-75.15708024910589
884445,410498,530974,370042,,,,2042938,CI INSP,2013-04-04 15:28:00+00,FAILED,882508010,1001-19 MARKET ST,,,19107-3003,,PHILADELPHIA REDEVELOPMEN,HANSEN,2695340.60981949,236093.02540703,,,39.95213693128237,-75.15708024910589
884446,410498,530974,370042,,,,2082149,CI INSP,2013-05-10 13:17:00+00,PASSED,882508010,1001-19 MARKET ST,,,19107-3003,,PHILADELPHIA REDEVELOPMEN,HANSEN,2695340.60981949,236093.02540703,,,39.95213693128237,-75.15708024910589
884447,410498,530974,434501,,,,2469235,CI INSP,2014-05-30 21:30:00+00,FAILED,882508010,1001-19 MARKET ST,,,19107-3003,,PHILADELPHIA REDEVELOPMEN,HANSEN,2695340.60981949,236093.02540703,,,39.95213693128237,-75.15708024910589
884448,410498,530974,434501,,,,2469236,CI INSP,2014-07-11 15:08:00+00,FAILED,882508010,1001-19 MARKET ST,,,19107-3003,,PHILADELPHIA REDEVELOPMEN,HANSEN,2695340.60981949,236093.02540703,,,39.95213693128237,-75.15708024910589
884449,410498,530974,434501,,,,2513900,CI INSP,2014-07-25 20:56:00+00,PASSED,882508010,1001-19 MARKET ST,,,19107-3003,,PHILADELPHIA REDEVELOPMEN,HANSEN,2695340.60981949,236093.02540703,,,39.95213693128237,-75.15708024910589
884450,410498,530974,466982,,,,2696645,CI INSP,2015-01-23 15:17:00+00,FAILED,882508010,1001-19 MARKET ST,,,19107-3003,,PHILADELPHIA REDEVELOPMEN,HANSEN,2695340.60981949,236093.02540703,,,39.95213693128237,-75.15708024910589
884451,410498,530974,466982,,,,2696647,CI INSP,2015-03-04 21:25:00+00,FAILED,882508010,1001-19 MARKET ST,,,19107-3003,,PHILADELPHIA REDEVELOPMEN,HANSEN,2695340.60981949,236093.02540703,,,39.95213693128237,-75.15708024910589
884452,410498,530974,466982,,,,2728477,CI INSP,2015-07-27 12:47:00+00,PASSED,882508010,1001-19 MARKET ST,,,19107-3003,,PHILADELPHIA REDEVELOPMEN,HANSEN,2695340.60981949,236093.02540703,,,39.95213693128237,-75.15708024910589
884774,410505,73505,432021,,,,2455381,BC INSP,2014-05-17 04:00:00+00,FAILED,882018800,1100-42 MARKET ST,,,19107-3601,,TRS STEPHEN GIRARD,HANSEN,2694761.4984382,235801.64029997,,,39.95138403746526,-75.15917546321322
884775,410505,73505,432021,,,,2455389,BC INSP,2014-09-12 13:56:00+00,PASSED,882018800,1100-42 MARKET ST,,,19107-3601,,TRS STEPHEN GIRARD,HANSEN,2694761.4984382,235801.64029997,,,39.95138403746526,-75.15917546321322
884776,410505,73505,432123,,,,2456058,BC INSP,2014-05-16 04:00:00+00,FAILED,882018800,1100-42 MARKET ST,,,19107-3601,,TRS STEPHEN GIRARD,HANSEN,2694761.4984382,235801.64029997,,,39.95138403746526,-75.15917546321322
884777,410505,73505,432123,,,,2456059,BC INSP,2014-09-12 13:50:00+00,PASSED,882018800,1100-42 MARKET ST,,,19107-3601,,TRS STEPHEN GIRARD,HANSEN,2694761.4984382,235801.64029997,,,39.95138403746526,-75.15917546321322
885116,410524,517910,411108,,,,2305496,CI INSP,2013-11-15 15:50:00+00,FAILED,883704600,1319-25 MARKET ST,,,19107-2517,,GRANITE PENN SQUARE LLC,HANSEN,2693889.60552255,236223.70687334,,,39.952612331897384,-75.16223991680323
885117,410524,517910,411108,,,,2305505,CI INSP,2014-01-10 21:36:00+00,PASSED,883704600,1319-25 MARKET ST,,,19107-2517,,GRANITE PENN SQUARE LLC,HANSEN,2693889.60552255,236223.70687334,,,39.952612331897384,-75.16223991680323
885118,410524,517910,411114,,,,2305603,CI INSP,2013-11-15 16:23:00+00,FAILED,883704600,1319-25 MARKET ST,,,19107-2517,,GRANITE PENN SQUARE LLC,HANSEN,2693889.60552255,236223.70687334,,,39.952612331897384,-75.16223991680323
885119,410524,517910,411114,,,,2305621,CI INSP,2013-12-31 15:03:00+00,PASSED,883704600,1319-25 MARKET ST,,,19107-2517,,GRANITE PENN SQUARE LLC,HANSEN,2693889.60552255,236223.70687334,,,39.952612331897384,-75.16223991680323
885120,410524,517910,411118,,,,2305629,CI INSP,2013-11-15 16:35:00+00,FAILED,883704600,1319-25 MARKET ST,,,19107-2517,,GRANITE PENN SQUARE LLC,HANSEN,2693889.60552255,236223.70687334,,,39.952612331897384,-75.16223991680323
885121,410524,517910,411118,,,,2305635,CI INSP,2014-01-02 18:01:00+00,FAILED,883704600,1319-25 MARKET ST,,,19107-2517,,GRANITE PENN SQUARE LLC,HANSEN,2693889.60552255,236223.70687334,,,39.952612331897384,-75.16223991680323
885122,410524,517910,411118,,,,2344811,CI INSP,2014-02-07 14:35:00+00,PASSED,883704600,1319-25 MARKET ST,,,19107-2517,,GRANITE PENN SQUARE LLC,HANSEN,2693889.60552255,236223.70687334,,,39.952612331897384,-75.16223991680323
885123,410524,517910,411119,,,,2305654,CI INSP,2013-11-15 16:46:00+00,FAILED,883704600,1319-25 MARKET ST,,,19107-2517,,GRANITE PENN SQUARE LLC,HANSEN,2693889.60552255,236223.70687334,,,39.952612331897384,-75.16223991680323
885124,410524,517910,411119,,,,2305656,CI INSP,2014-01-02 18:04:00+00,PASSED,883704600,1319-25 MARKET ST,,,19107-2517,,GRANITE PENN SQUARE LLC,HANSEN,2693889.60552255,236223.70687334,,,39.952612331897384,-75.16223991680323
885125,410524,517910,411121,,,,2305659,CI INSP,2013-11-15 17:02:00+00,FAILED,883704600,1319-25 MARKET ST,,,19107-2517,,GRANITE PENN SQUARE LLC,HANSEN,2693889.60552255,236223.70687334,,,39.952612331897384,-75.16223991680323
885126,410524,517910,411121,,,,2305674,CI INSP,2013-12-31 15:06:00+00,FAILED,883704600,1319-25 MARKET ST,,,19107-2517,,GRANITE PENN SQUARE LLC,HANSEN,2693889.60552255,236223.70687334,,,39.952612331897384,-75.16223991680323
885127,410524,517910,411121,,,,2341200,CI INSP,2014-02-07 14:38:00+00,PASSED,883704600,1319-25 MARKET ST,,,19107-2517,,GRANITE PENN SQUARE LLC,HANSEN,2693889.60552255,236223.70687334,,,39.952612331897384,-75.16223991680323
885128,410524,517910,469436,,,,2719849,CI INSP,2015-02-19 15:37:00+00,FAILED,883704600,1319-25 MARKET ST,,,19107-2517,,GRANITE PENN SQUARE LLC,HANSEN,2693889.60552255,236223.70687334,,,39.952612331897384,-75.16223991680323
885129,410524,517910,469436,,,,2719867,CI INSP,2015-04-10 13:44:00+00,FAILED,883704600,1319-25 MARKET ST,,,19107-2517,,GRANITE PENN SQUARE LLC,HANSEN,2693889.60552255,236223.70687334,,,39.952612331897384,-75.16223991680323
885130,410524,517910,469436,,,,2763848,CI INSP,2015-05-13 12:41:00+00,PASSED,883704600,1319-25 MARKET ST,,,19107-2517,,GRANITE PENN SQUARE LLC,HANSEN,2693889.60552255,236223.70687334,,,39.952612331897384,-75.16223991680323
885131,410524,517910,469443,,,,2719883,CI INSP,2015-02-19 15:46:00+00,FAILED,883704600,1319-25 MARKET ST,,,19107-2517,,GRANITE PENN SQUARE LLC,HANSEN,2693889.60552255,236223.70687334,,,39.952612331897384,-75.16223991680323
885132,410524,517910,469443,,,,2719885,CI INSP,2015-04-10 13:47:00+00,FAILED,883704600,1319-25 MARKET ST,,,19107-2517,,GRANITE PENN SQUARE LLC,HANSEN,2693889.60552255,236223.70687334,,,39.952612331897384,-75.16223991680323
885133,410524,517910,469443,,,,2763853,CI INSP,2015-05-13 12:44:00+00,PASSED,883704600,1319-25 MARKET ST,,,19107-2517,,GRANITE PENN SQUARE LLC,HANSEN,2693889.60552255,236223.70687334,,,39.952612331897384,-75.16223991680323
885134,410524,517910,469445,,,,2719896,CI INSP,2015-02-19 15:53:00+00,FAILED,883704600,1319-25 MARKET ST,,,19107-2517,,GRANITE PENN SQUARE LLC,HANSEN,2693889.60552255,236223.70687334,,,39.952612331897384,-75.16223991680323
885135,410524,517910,469445,,,,2719903,CI INSP,2015-04-10 13:48:00+00,PASSED,883704600,1319-25 MARKET ST,,,19107-2517,,GRANITE PENN SQUARE LLC,HANSEN,2693889.60552255,236223.70687334,,,39.952612331897384,-75.16223991680323
885136,410524,517910,469447,,,,2719931,CI INSP,2015-02-19 16:06:00+00,FAILED,883704600,1319-25 MARKET ST,,,19107-2517,,GRANITE PENN SQUARE LLC,HANSEN,2693889.60552255,236223.70687334,,,39.952612331897384,-75.16223991680323
885452,410535,222383,219513,,,,1701455,PRECOURT,2013-03-06 15:17:00+00,PASSED,883053000,1625-37 MARKET ST,,,19103-2807,,RC 1635 MARKET STREET LP ASHLEY 1635 MARKET STREET,HANSEN,2692261.76272077,236419.39341502,,,39.95328006415081,-75.16802337814649
885459,410535,222383,266278,,,,1627354,PRECOURT,2013-02-22 14:46:00+00,PASSED,883053000,1625-37 MARKET ST,,,19103-2807,,RC 1635 MARKET STREET LP ASHLEY 1635 MARKET STREET,HANSEN,2692261.76272077,236419.39341502,,,39.95328006415081,-75.16802337814649
885463,410535,222383,365563,,,,2011208,CI INSP,2013-01-10 14:50:00+00,FAILED,883053000,1625-37 MARKET ST,,,19103-2807,,RC 1635 MARKET STREET LP ASHLEY 1635 MARKET STREET,HANSEN,2692261.76272077,236419.39341502,,,39.95328006415081,-75.16802337814649
885464,410535,222383,365563,,,,2011216,CI INSP,2013-02-19 14:18:00+00,PASSED,883053000,1625-37 MARKET ST,,,19103-2807,,RC 1635 MARKET STREET LP ASHLEY 1635 MARKET STREET,HANSEN,2692261.76272077,236419.39341502,,,39.95328006415081,-75.16802337814649
885465,410535,222383,390661,,,,2178305,CI INSP,2013-07-10 20:56:00+00,FAILED,883053000,1625-37 MARKET ST,,,19103-2807,,RC 1635 MARKET STREET LP ASHLEY 1635 MARKET STREET,HANSEN,2692261.76272077,236419.39341502,,,39.95328006415081,-75.16802337814649
885466,410535,222383,390661,,,,2178512,CI INSP,2013-08-14 20:12:00+00,FAILED,883053000,1625-37 MARKET ST,,,19103-2807,,RC 1635 MARKET STREET LP ASHLEY 1635 MARKET STREET,HANSEN,2692261.76272077,236419.39341502,,,39.95328006415081,-75.16802337814649
885467,410535,222383,390661,,,,2216106,CI INSP,2013-09-23 20:30:00+00,PASSED,883053000,1625-37 MARKET ST,,,19103-2807,,RC 1635 MARKET STREET LP ASHLEY 1635 MARKET STREET,HANSEN,2692261.76272077,236419.39341502,,,39.95328006415081,-75.16802337814649
885468,410535,222383,390743,,,,2178592,CI INSP,2013-07-10 11:26:00+00,FAILED,883053000,1625-37 MARKET ST,,,19103-2807,,RC 1635 MARKET STREET LP ASHLEY 1635 MARKET STREET,HANSEN,2692261.76272077,236419.39341502,,,39.95328006415081,-75.16802337814649
886795,410665,481846,459544,,,,2629211,HCEU INSP,2014-10-18 14:48:00+00,FAILED,882929050,4005 MARKET ST,,,19104-3002,,LEE KWANG HAE            SEONG A,HANSEN,2682645.08490974,237673.70099147,,,39.9574884629486,-75.20218207828114
886796,410665,481846,459544,,,,2629223,HCEU INSP,2014-12-15 05:00:00+00,PASSED,882929050,4005 MARKET ST,,,19104-3002,,LEE KWANG HAE            SEONG A,HANSEN,2682645.08490974,237673.70099147,,,39.9574884629486,-75.20218207828114
886809,410666,241617,457274,,,,2611741,HCEU INSP,2014-10-18 04:00:00+00,FAILED,871535920,4006 MARKET ST,,,19104-3003,,CHUNG JOHNATHAN F C,HANSEN,2682597.13250664,237481.44077639,,,39.9569647006209,-75.20237284242525
886810,410666,241617,457274,,,,2611744,HCEU INSP,2015-03-12 20:18:00+00,FAILED,871535920,4006 MARKET ST,,,19104-3003,,CHUNG JOHNATHAN F C,HANSEN,2682597.13250664,237481.44077639,,,39.9569647006209,-75.20237284242525
886811,410666,241617,457274,,,,2735418,HCEU INSP,2015-08-20 03:35:00+00,CLOSED,871535920,4006 MARKET ST,,,19104-3003,,CHUNG JOHNATHAN F C,HANSEN,2682597.13250664,237481.44077639,,,39.9569647006209,-75.20237284242525
882402,410097,507182,354895,,,,2002444,PRECOURT,2013-05-16 04:00:00+00,FAILED,232149600,1844 MARGARET ST,,,19124-2802,,1844 MARGARET LLC,HANSEN,2716684.6791118,259181.09646741,,,40.013742243739415,-75.07849265658784
882741,410172,160995,445376,,,,2681693,ADMIN INSP,2015-02-18 19:32:00+00,FAILED,232165100,2097 MARGARET ST,,,19124-2866,,ALENTIN DAISY,HANSEN,2717222.94047186,258067.90711928,,,40.01064309699279,-75.07669217226274
882742,410172,160995,445376,,,,2716663,ADMIN INSP,2015-03-11 19:28:00+00,FAILED,232165100,2097 MARGARET ST,,,19124-2866,,ALENTIN DAISY,HANSEN,2717222.94047186,258067.90711928,,,40.01064309699279,-75.07669217226274
882743,410172,160995,445376,,,,2733870,ADMIN INSP,2015-03-27 19:09:00+00,FAILED,232165100,2097 MARGARET ST,,,19124-2866,,ALENTIN DAISY,HANSEN,2717222.94047186,258067.90711928,,,40.01064309699279,-75.07669217226274
882744,410172,160995,445376,,,,2749742,ADMIN INSP,2015-04-10 16:55:00+00,PASSED,232165100,2097 MARGARET ST,,,19124-2866,,ALENTIN DAISY,HANSEN,2717222.94047186,258067.90711928,,,40.01064309699279,-75.07669217226274
882745,410172,160995,500349,,,,2933907,HCEU INSP,2015-08-28 11:37:00+00,FAILED,232165100,2097 MARGARET ST,,,19124-2866,,ALENTIN DAISY,HANSEN,2717222.94047186,258067.90711928,,,40.01064309699279,-75.07669217226274
882746,410172,160995,500349,,,,2933952,HCEU INSP,2015-10-06 13:46:00+00,FAILED,232165100,2097 MARGARET ST,,,19124-2866,,ALENTIN DAISY,HANSEN,2717222.94047186,258067.90711928,,,40.01064309699279,-75.07669217226274
882747,410172,160995,500349,,,,2969310,HCEU INSP,2015-11-05 12:29:00+00,PASSED,232165100,2097 MARGARET ST,,,19124-2866,,ALENTIN DAISY,HANSEN,2717222.94047186,258067.90711928,,,40.01064309699279,-75.07669217226274
883076,410413,256694,390573,,,,2177735,HCEU INSP,2013-07-10 16:50:00+00,FAILED,871270000,206 MARKET ST,,,19106-2805,,YI PIN LLC,HANSEN,2698999.88416835,235318.66209726,,,39.949716495431055,-75.14411526013551
883077,410413,256694,390573,,,,2177755,HCEU INSP,2013-08-15 13:39:00+00,FAILED,871270000,206 MARKET ST,,,19106-2805,,YI PIN LLC,HANSEN,2698999.88416835,235318.66209726,,,39.949716495431055,-75.14411526013551
883078,410413,256694,390573,,,,2216331,HCEU INSP,2013-09-10 19:11:00+00,PASSED,871270000,206 MARKET ST,,,19106-2805,,YI PIN LLC,HANSEN,2698999.88416835,235318.66209726,,,39.949716495431055,-75.14411526013551
883079,410413,256694,406883,,,,2271015,BP_BLDG,2014-02-18 13:52:00+00,FAILED,871270000,206 MARKET ST,,,19106-2805,,YI PIN LLC,HANSEN,2698999.88416835,235318.66209726,,,39.949716495431055,-75.14411526013551
883081,410413,256694,457419,,,,2612039,CI INSP,2014-10-19 01:30:00+00,FAILED,871270000,206 MARKET ST,,,19106-2805,,YI PIN LLC,HANSEN,2698999.88416835,235318.66209726,,,39.949716495431055,-75.14411526013551
883082,410413,256694,457419,,,,2612054,CI INSP,2015-01-05 21:48:00+00,FAILED,871270000,206 MARKET ST,,,19106-2805,,YI PIN LLC,HANSEN,2698999.88416835,235318.66209726,,,39.949716495431055,-75.14411526013551
883083,410413,256694,457419,,,,2679228,CI INSP,2015-02-24 15:20:00+00,CLOSED,871270000,206 MARKET ST,,,19106-2805,,YI PIN LLC,HANSEN,2698999.88416835,235318.66209726,,,39.949716495431055,-75.14411526013551
883418,410427,470493,423087,,,,2398514,BC INSP,2014-03-12 04:00:00+00,PASSED,871006800,229 MARKET ST,,,19106-2222,,BF MARKET ST PROPERTY LLC,HANSEN,2698828.30423971,235514.91948951,,,39.95026890729388,-75.14470632697906
883419,410427,470493,499989,,,,2931091,BC INSP,2015-08-29 04:00:00+00,FAILED,871006800,229 MARKET ST,,,19106-2222,,BF MARKET ST PROPERTY LLC,HANSEN,2698828.30423971,235514.91948951,,,39.95026890729388,-75.14470632697906
883420,410427,470493,499989,,,,2931095,BC INSP,2015-10-29 19:52:00+00,PASSED,871006800,229 MARKET ST,,,19106-2222,,BF MARKET ST PROPERTY LLC,HANSEN,2698828.30423971,235514.91948951,,,39.95026890729388,-75.14470632697906
883430,410428,241975,374880,,,,2080757,CI INSP,2013-04-02 15:25:00+00,FAILED,881007015,230 MARKET ST,,,19106-2815,,HUA XING INC,HANSEN,2698787.75141413,235346.36446695,,,39.94980968724543,-75.14486864007479
883431,410428,241975,374880,,,,2080764,CI INSP,2013-05-10 15:49:00+00,PASSED,881007015,230 MARKET ST,,,19106-2815,,HUA XING INC,HANSEN,2698787.75141413,235346.36446695,,,39.94980968724543,-75.14486864007479
883432,410428,241975,423094,,,,2398534,BC INSP,2014-03-12 04:00:00+00,PASSED,881007015,230 MARKET ST,,,19106-2815,,HUA XING INC,HANSEN,2698787.75141413,235346.36446695,,,39.94980968724543,-75.14486864007479
883433,410428,241975,499982,,,,2931031,BC INSP,2015-08-29 04:00:00+00,FAILED,881007015,230 MARKET ST,,,19106-2815,,HUA XING INC,HANSEN,2698787.75141413,235346.36446695,,,39.94980968724543,-75.14486864007479
883434,410428,241975,499982,,,,2931060,BC INSP,2015-10-23 19:24:00+00,PASSED,881007015,230 MARKET ST,,,19106-2815,,HUA XING INC,HANSEN,2698787.75141413,235346.36446695,,,39.94980968724543,-75.14486864007479
883763,410462,301435,423738,,,,2402379,BC INSP,2014-03-13 04:00:00+00,PASSED,871270400,317 MARKET ST,,,19106-2115,,PAONE VERONICA           IEZZI ALFRED,HANSEN,2698385.66362842,235607.59822117,,,39.95055904223787,-75.14627469579384
883764,410462,301435,426378,,,,2420626,CSUINITIAL,2014-04-11 12:20:00+00,FAILED,871270400,317 MARKET ST,,,19106-2115,,PAONE VERONICA           IEZZI ALFRED,HANSEN,2698385.66362842,235607.59822117,,,39.95055904223787,-75.14627469579384
883765,410462,301435,426378,,,,2420627,CSUINITIAL,2014-04-11 12:22:00+00,FAILED,871270400,317 MARKET ST,,,19106-2115,,PAONE VERONICA           IEZZI ALFRED,HANSEN,2698385.66362842,235607.59822117,,,39.95055904223787,-75.14627469579384
883766,410462,301435,426378,,,,2420633,CSUINITIAL,2015-01-20 14:02:00+00,PASSED,871270400,317 MARKET ST,,,19106-2115,,PAONE VERONICA           IEZZI ALFRED,HANSEN,2698385.66362842,235607.59822117,,,39.95055904223787,-75.14627469579384
883774,410464,431756,404798,,,,2259311,BC INSP,2013-09-27 04:00:00+00,FAILED,871270450,319 MARKET ST,,,19106-2115,,MARKANNI ENTERPRISES INC,HANSEN,2698377.99481432,235648.43515102,,,39.9506717164075,-75.14629774245515
883775,410464,431756,404798,,,,2259319,BC INSP,2013-11-01 04:00:00+00,FAILED,871270450,319 MARKET ST,,,19106-2115,,MARKANNI ENTERPRISES INC,HANSEN,2698377.99481432,235648.43515102,,,39.9506717164075,-75.14629774245515
