meter_number,block_limits,street,side,district,manufacturer,model,rate,from_day,to_day,from_time,to_time,limit_hr,limit_min,timer,status,installed,maintenance_route
8014167,301,N 20,E,80,D-E,80,$2.00,MON,SAT,0800A,0800P,3,,3HR,"R		",07/01/1985,1-NWQ
1013351,3200,KENSINGTON AVE,W,10,D,80,$0.50,MON,SAT,0900A,0600P,2,,2HR-MC,"R		",01/01/1961,4
1013352,3200,KENSINGTON AVE,W,10,D,80,$0.50,MON,SAT,0900A,0600P,2,,2HR-MC,"R		",01/01/1961,4
1013353,3200,KENSINGTON AVE,W,10,D,80,$0.50,MON,SAT,0900A,0600P,2,,2HR-MC,"R		",01/01/1961,4
1013354,3300,KENSINGTON AVE,W,10,D,80,$0.50,MON,SAT,0900A,0600P,2,,2HR-MC,"R		",01/01/1961,4
1013355,3300,KENSINGTON AVE,W,10,D,80,$0.50,MON,SAT,0900A,0600P,2,,2HR-MC,"R		",01/01/1961,4
1013356,3300,KENSINGTON AVE,W,10,D,80,$0.50,MON,SAT,0900A,0600P,2,,2HR-MC,"R		",01/01/1961,4
1013357,3300,KENSINGTON AVE,W,10,D,80,$0.50,MON,SAT,0900A,0600P,2,,2HR-MC,"R		",01/01/1961,4
1013358,3300,KENSINGTON AVE,W,10,D,80,$0.50,MON,SAT,0900A,0600P,2,,2HR-MC,"R		",01/01/1961,4
1013359,3300,KENSINGTON AVE,W,10,D,80,$0.50,MON,SAT,0900A,0600P,2,,2HR-MC,"N		",01/01/1961,4
101336,1500,PRATT,S,1,D-E,80,$0.50,MON,SAT,0800A,0600P,2,,2HR-MC,"R		",09/12/1988,4
1013360,3300,KENSINGTON AVE,W,10,D,80,$0.50,MON,SAT,0900A,0600P,2,,2HR-MC,"N		",01/01/1961,4
1013361,3300,KENSINGTON AVE,W,10,D,80,$0.50,MON,SAT,0900A,0600P,2,,2HR-MC,"R		",01/01/1961,4
1013362,3300,KENSINGTON AVE,W,10,D,80,$0.50,MON,SAT,0900A,0600P,2,,2HR-MC,"R		",01/01/1961,4
1013363,3300,KENSINGTON AVE,W,10,D,80,$0.50,MON,SAT,0900A,0600P,2,,2HR-MC,"R		",01/01/1961,4
1013364,3300,KENSINGTON AVE,W,10,D,80,$0.50,MON,SAT,0900A,0600P,2,,2HR-MC,"R		",01/01/1961,4
1013365,3300,KENSINGTON AVE,W,10,D,80,$0.50,MON,SAT,0900A,0600P,2,,2HR-MC,"R		",01/01/1961,4
1013366,3300,KENSINGTON AVE,W,10,D,80,$0.50,MON,SAT,0900A,0600P,2,,2HR-MC,"R		",01/01/1961,4
1013367,3300,KENSINGTON AVE,W,10,D,80,$0.50,MON,SAT,0900A,0600P,2,,2HR-MC,"R		",01/01/1961,4
1013368,3300,KENSINGTON AVE,W,10,D,80,$0.50,MON,SAT,0900A,0600P,2,,2HR-MC,"R		",01/01/1961,4
1013369,3300,KENSINGTON AVE,W,10,D,80,$0.50,MON,SAT,0900A,0600P,2,,2HR-MC,"R		",01/01/1961,4
101337,1500,PRATT,S,1,D-E,80,$0.50,MON,SAT,0800A,0600P,2,,2HR-MC,"R		",09/12/1988,4
1013370,3300,KENSINGTON AVE,W,10,D,80,$0.50,MON,SAT,0900A,0600P,2,,2HR-MC,"R		",01/01/1961,4
1013371,3300,KENSINGTON AVE,W,10,D,80,$0.50,MON,SAT,0900A,0600P,2,,2HR-MC,"R		",01/01/1961,4
1013371R,3300,KENSINGTON AVE,W,10,D,80,$0.50,MON,SAT,0900A,0600P,2,,2HR-MC,"R		",01/01/1961,4
1013372,3300,KENSINGTON AVE,W,10,D,80,$0.50,MON,SAT,0900A,0600P,2,,2HR-MC,"R		",01/01/1961,4
1013373,3300,KENSINGTON AVE,W,10,D,80,$0.50,MON,SAT,0900A,0600P,2,,2HR-MC,"R		",01/01/1961,4
1013374,3300,KENSINGTON AVE,W,10,D,80,$0.50,MON,SAT,0900A,0600P,2,,2HR-MC,"R		",01/01/1961,4
1013375,3300,KENSINGTON AVE,W,10,D,80,$0.50,MON,SAT,0900A,0600P,2,,2HR-MC,"R		",01/01/1961,4
1013376,3300,KENSINGTON AVE,W,10,D,80,$0.50,MON,SAT,0900A,0600P,2,,2HR-MC,"R		",01/01/1961,4
101338,1500,PRATT,S,1,D-E,80,$0.50,MON,SAT,0800A,0600P,2,,2HR-MC,"R		",09/12/1988,4
101339,1500,PRATT,S,1,D-E,80,$0.50,MON,SAT,0800A,0600P,2,,2HR-MC,"R		",09/12/1988,4
101340,1500,PRATT,S,1,D-E,80,$0.50,MON,SAT,0800A,0600P,2,,2HR-MC,"R		",09/12/1988,4
101341,1500,PRATT,S,1,D-E,80,$0.50,MON,SAT,0800A,0600P,2,,2HR-MC,"R		",09/12/1988,4
101342,1500,PRATT,S,1,D-E,80,$0.50,MON,SAT,0800A,0600P,2,,2HR-MC,"R		",09/12/1988,4
101378,1500,BRIDGE,N,1,D,80,$0.50,MON,SAT,0800A,0600P,2,,2HR-MC,"R		",01/01/1961,4
101378R,1500,BRIDGE,N,1,D,80,$0.50,MON,SAT,0800A,0600P,2,,2HR-MC,"R		",01/01/1961,4
101379,1500,BRIDGE,N,1,D,80,$0.50,MON,SAT,0800A,0600P,2,,2HR-MC,"R		",01/01/1961,4
101380,1500,BRIDGE,N,1,D,80,$0.50,MON,SAT,0800A,0600P,2,,2HR-MC,"R		",01/01/1961,4
101381,1500,BRIDGE,N,1,D,80,$0.50,MON,SAT,0800A,0600P,2,,2HR-MC,"R		",01/01/1961,4
101382,1500,BRIDGE,N,1,D,80,$0.50,MON,SAT,0800A,0600P,2,,2HR-MC,"R		",01/01/1961,4
101383,1500,BRIDGE,N,1,D,80,$0.50,MON,SAT,0800A,0600P,2,,2HR-MC,"R		",01/01/1961,4
101384,1500,BRIDGE,N,1,D,80,$0.50,MON,SAT,0800A,0600P,2,,2HR-MC,"N		",01/01/1961,4
1014001,2301,FRONT,E,10,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014002,2301,FRONT,E,10,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014003,2301,FRONT,E,10,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014004,2301,FRONT,E,10,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014005,2301,FRONT,E,10,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014006,2301,FRONT,E,10,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014007,2301,FRONT,E,10,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014008,2301,FRONT,E,10,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014009,2301,FRONT,E,10,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014010,2301,FRONT,E,11,D-E,80,$1.00,MON,SAT,0800A,0630P,2,,2HR-MC,"I		",01/01/1960,4
1014011,2301,FRONT,E,11,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014012,2301,FRONT,E,11,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014013,2301,FRONT,E,11,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014014,2301,FRONT,E,11,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014015,2301,FRONT,E,11,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014016,2301,FRONT,E,11,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014017,2301,FRONT,E,11,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014018,2301,FRONT,E,11,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014019,2301,FRONT,E,11,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",05/04/2010,4
1014021,3001,KENSINGTON AVE,E,10,D-E,80,$0.50,MON,SAT,0900A,0600P,2,,2HR-MC,"R		",01/01/1960,4
1014022,3001,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014023,3001,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014024,3001,KENSINGTON AVE,E,10,D-E,80,$0.50,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014025,3001,KENSINGTON AVE,E,10,D-E,80,$0.50,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014026,3001,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014027,3001,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014028,3001,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014030,3001,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014031,3001,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014032,3001,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014033,3001,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014034,3001,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014035,3001,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014036,3001,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014037,3001,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014038,3001,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014039,3001,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014040,3001,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014041,3001,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014042,3001,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014043,3001,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014044,3001,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014045,3001,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014046,3001,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014047,3001,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014048,3001,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014049,3001,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014052,3101,KENSINGTON AVE,E,10,D-E,80,$0.50,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014053,3101,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014054,3101,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014055,3101,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014056,3101,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014057,3101,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014058,3101,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014059,3101,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014060,3101,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014061,3101,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014062,3101,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014063,3101,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014064,3101,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014065,3101,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014066,3101,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014067,3101,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014068,3101,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014069,3101,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014070,3101,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014071,3101,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014072,3101,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014073,3101,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014074,3101,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014078,1800,E ALLEGHENY AVE,S,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014079,1800,E ALLEGHENY AVE,S,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014080,1800,E ALLEGHENY AVE,S,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014081,1800,E ALLEGHENY AVE,S,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014082,1800,E ALLEGHENY AVE,S,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014084,1800,E ALLEGHENY AVE,S,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014085,1800,E ALLEGHENY AVE,S,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014086,1800,E ALLEGHENY AVE,S,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014087,1800,E ALLEGHENY AVE,S,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014088,1800,E ALLEGHENY AVE,S,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014089,1800,E ALLEGHENY AVE,S,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014090,1800,E ALLEGHENY AVE,S,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014091,1800,E ALLEGHENY AVE,S,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014092,1800,E ALLEGHENY AVE,S,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014093,1800,E ALLEGHENY AVE,S,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014094,1800,E ALLEGHENY AVE,S,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014095,1800,E ALLEGHENY AVE,S,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014096,1800,E ALLEGHENY AVE,S,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014097,1800,E ALLEGHENY AVE,S,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014100,1801,E ALLEGHENY AVE,N,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014101,1801,E ALLEGHENY AVE,N,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014102,1801,E ALLEGHENY AVE,N,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014103,1801,E ALLEGHENY AVE,N,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014104,1801,E ALLEGHENY AVE,N,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014105,1801,E ALLEGHENY AVE,N,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014106,1801,E ALLEGHENY AVE,N,10,D-E,80,$0.50,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014107,1801,E ALLEGHENY AVE,N,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014108,1801,E ALLEGHENY AVE,N,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014109,1801,E ALLEGHENY AVE,N,10,D-E,80,$0.50,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014110,1801,E ALLEGHENY AVE,N,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014111,1801,E ALLEGHENY AVE,N,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014112,1801,E ALLEGHENY AVE,N,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014115,3201,KENSINGTON AVE,E,10,D-E,80,$0.50,MON,SAT,0900A,0600P,2,,2HR-MC,"R		",01/01/1960,4
1014116,3201,KENSINGTON AVE,E,10,D-E,80,$0.50,MON,SAT,0900A,0600P,2,,2HR-MC,"R		",01/01/1960,4
1014117,3201,KENSINGTON AVE,E,10,D-E,80,$0.50,MON,SAT,0900A,0600P,2,,2HR-MC,"R		",01/01/1960,4
1014119,3201,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014120,3201,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014121,3201,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014122,3201,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014123,3201,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014125,3201,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014126,3201,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014127,3201,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014128,3201,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014129,3201,KENSINGTON AVE,E,10,D-E,80,$0.50,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014130,3201,KENSINGTON AVE,E,10,D-E,80,$0.50,MON,SAT,0900A,0600P,2,,2HR-MC,"R		",01/01/1960,4
1014131,3201,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014134,3301,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014135,3301,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014136,3301,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014137,3301,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014138,3301,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014139,3301,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014140,3301,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014141,3301,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014142,3301,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014143,3301,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014144,3301,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014145,3301,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014146,3301,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014147,3301,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014148,3301,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014149,3301,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014150,3301,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014151,3301,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014152,3301,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014153,3301,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014154,3301,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014157,1801,E. PIKE,N,10,D-E,80,$1.00,MON,FRI,0800A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014158,1801,E. PIKE,N,10,D-E,80,$1.00,MON,FRI,0800A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014159,1801,E. PIKE,N,10,D-E,80,$1.00,MON,FRI,0800A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014160,1801,E. PIKE,N,10,D-E,80,$1.00,MON,FRI,0800A,0600P,2,,2HR-MC,"I		",01/01/1960,4
1014161,3901,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014162,3901,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014163,3901,KENSINGTON AVE,E,10,D-E,80,$1.00,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1014233,1800,E ALLEGHENY AVE,S,10,D,80,$0.50,MON,SAT,0900A,0600P,2,,2HR-MC,"I		",11/17/1990,4
102001,4100,FRANKFORD AVE,W,1,D-E,80,$0.50,MON,SAT,0800A,0600P,2,,2HR-MC,"R		",01/01/1961,4
102002,4100,FRANKFORD AVE,W,1,D-E,80,$1.00,MON,FRI,0800A,0600P,2,,2HR-MC,"I		",01/01/1961,4
102003,4100,FRANKFORD AVE,W,1,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1961,4
102004,4100,FRANKFORD AVE,W,1,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1961,4
102005,4100,FRANKFORD AVE,W,1,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1961,4
102006,4100,FRANKFORD AVE,W,1,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1961,4
102007,4100,FRANKFORD AVE,W,1,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1961,4
102008,4100,FRANKFORD AVE,W,1,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1961,4
102009,4100,FRANKFORD AVE,W,1,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1961,4
102010,4100,FRANKFORD AVE,W,1,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1961,4
