election,election_date,precinct_description,precinct_code,political_party,voter_count
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 16,3516,REPUBLICAN,4
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 17,3517,DEMOCRATIC,31
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 17,3517,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 17,3517,REPUBLICAN,4
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 18,3518,UNKNOWN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 18,3518,DEMOCRATIC,54
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 18,3518,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 18,3518,NONE,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 18,3518,REPUBLICAN,5
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 19,3519,DEMOCRATIC,60
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 19,3519,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 20,3520,DEMOCRATIC,45
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 20,3520,LIBERTARIAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 20,3520,REPUBLICAN,10
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 21,3521,DEMOCRATIC,60
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 21,3521,OTHER,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 21,3521,REPUBLICAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 22,3522,DEMOCRATIC,31
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 22,3522,REPUBLICAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 23,3523,DEMOCRATIC,59
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 23,3523,INDEPENDENT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 23,3523,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 24,3524,DEMOCRATIC,43
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 24,3524,REPUBLICAN,5
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 25,3525,DEMOCRATIC,43
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 25,3525,OTHER,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 25,3525,REPUBLICAN,10
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 26,3526,DEMOCRATIC,25
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 26,3526,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 26,3526,REPUBLICAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 27,3527,DEMOCRATIC,29
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 28,3528,DEMOCRATIC,52
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 29,3529,DEMOCRATIC,33
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 29,3529,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 29,3529,REPUBLICAN,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 30,3530,DEMOCRATIC,24
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 30,3530,REPUBLICAN,5
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 31,3531,DEMOCRATIC,45
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 31,3531,REPUBLICAN,4
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 32,3532,DEMOCRATIC,46
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 32,3532,INDEPENDENT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 32,3532,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 35 DIV 32,3532,REPUBLICAN,16
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 01,3601,DEMOCRATIC,99
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 01,3601,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 01,3601,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 02,3602,DEMOCRATIC,115
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 02,3602,GREEN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 02,3602,NO AFFILIATION,5
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 02,3602,REPUBLICAN,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 03,3603,DEMOCRATIC,154
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 03,3603,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 03,3603,NONE,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 03,3603,OTHER,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 03,3603,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 04,3604,DEMOCRATIC,58
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 04,3604,REPUBLICAN,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 05,3605,DEMOCRATIC,111
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 05,3605,INDEPENDENT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 05,3605,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 05,3605,OTHER,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 05,3605,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 06,3606,DEMOCRATIC,101
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 06,3606,NO AFFILIATION,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 06,3606,NON-PARTISAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 06,3606,OTHER,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 06,3606,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 07,3607,DEMOCRATIC,103
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 07,3607,NO AFFILIATION,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 07,3607,REPUBLICAN,5
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 08,3608,DEMOCRATIC,114
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 08,3608,LIBERTARIAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 08,3608,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 09,3609,CONSTITUTIONAL,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 09,3609,DEMOCRATIC,108
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 09,3609,NO AFFILIATION,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 09,3609,OTHER,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 09,3609,REPUBLICAN,4
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 10,3610,DEMOCRATIC,99
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 10,3610,NON-PARTISAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 10,3610,REPUBLICAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 11,3611,DEMOCRATIC,109
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 11,3611,INDEPENDENT,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 11,3611,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 11,3611,REPUBLICAN,6
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 12,3612,DEMOCRATIC,58
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 12,3612,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 12,3612,REPUBLICAN,4
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 13,3613,DEMOCRATIC,80
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 13,3613,NO AFFILIATION,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 14,3614,DEMOCRATIC,50
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 14,3614,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 14,3614,REPUBLICAN,14
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 15,3615,DEMOCRATIC,82
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 15,3615,GREEN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 15,3615,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 15,3615,REPUBLICAN,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 16,3616,DEMOCRATIC,95
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 16,3616,REPUBLICAN,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 17,3617,UNKNOWN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 17,3617,DEMOCRATIC,83
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 17,3617,REPUBLICAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 17,3617,UNKNOWN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 18,3618,DEMOCRATIC,83
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 18,3618,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 18,3618,REPUBLICAN,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 19,3619,DEMOCRATIC,109
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 20,3620,DEMOCRATIC,79
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 20,3620,GREEN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 20,3620,LIBERTARIAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 21,3621,DEMOCRATIC,66
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 21,3621,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 21,3621,OTHER,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 21,3621,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 22,3622,DEMOCRATIC,58
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 22,3622,NONE,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 22,3622,REPUBLICAN,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 23,3623,UNKNOWN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 23,3623,DEMOCRATIC,61
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 23,3623,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 23,3623,NONE,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 24,3624,DEMOCRATIC,57
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 24,3624,NONE,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 24,3624,OTHER,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 24,3624,REPUBLICAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 25,3625,DEMOCRATIC,60
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 25,3625,REPUBLICAN,6
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 26,3626,DEMOCRATIC,63
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 26,3626,REPUBLICAN,5
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 27,3627,DEMOCRATIC,55
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 27,3627,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 27,3627,REPUBLICAN,9
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 28,3628,DEMOCRATIC,67
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 28,3628,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 28,3628,REPUBLICAN,5
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 29,3629,DEMOCRATIC,99
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 29,3629,GREEN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 29,3629,NO AFFILIATION,6
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 29,3629,NONE,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 29,3629,OTHER,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 29,3629,REPUBLICAN,6
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 30,3630,DEMOCRATIC,66
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 30,3630,NO AFFILIATION,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 30,3630,OTHER,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 30,3630,REPUBLICAN,6
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 31,3631,DEMOCRATIC,74
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 31,3631,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 31,3631,REPUBLICAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 32,3632,DEMOCRATIC,99
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 32,3632,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 32,3632,REPUBLICAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 33,3633,DEMOCRATIC,71
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 33,3633,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 33,3633,NONE,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 33,3633,REPUBLICAN,6
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 34,3634,DEMOCRATIC,57
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 34,3634,INDEPENDENT,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 34,3634,NO AFFILIATION,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 34,3634,REPUBLICAN,6
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 35,3635,DEMOCRATIC,135
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 35,3635,DEMOCRATIC SOCIALIST,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 35,3635,INDEPENDENT,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 35,3635,NO AFFILIATION,4
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 35,3635,OTHER,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 35,3635,REPUBLICAN,9
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 36,3636,DEMOCRATIC,168
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 36,3636,INDEPENDENT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 36,3636,LIBERTARIAN,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 36,3636,NO AFFILIATION,6
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 36,3636,OTHER,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 36,3636,REPUBLICAN,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 37,3637,DEMOCRATIC,148
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 37,3637,NO AFFILIATION,5
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 37,3637,REPUBLICAN,11
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 38,3638,DEMOCRATIC,112
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 38,3638,NONE,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 38,3638,REPUBLICAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 39,3639,DEMOCRATIC,115
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 39,3639,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 39,3639,REPUBLICAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 40,3640,DEMOCRATIC,167
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 40,3640,INDEPENDENT DEMOCRAT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 40,3640,NO AFFILIATION,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 40,3640,NONE,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 40,3640,REPUBLICAN,5
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 41,3641,DEMOCRATIC,71
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 41,3641,GREEN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 41,3641,INDEPENDENT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 41,3641,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 41,3641,OTHER,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 36 DIV 41,3641,REPUBLICAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 01,3701,DEMOCRATIC,44
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 02,3702,DEMOCRATIC,61
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 02,3702,REPUBLICAN,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 03,3703,DEMOCRATIC,52
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 03,3703,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 04,3704,DEMOCRATIC,39
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 04,3704,REPUBLICAN,4
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 05,3705,DEMOCRATIC,106
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 05,3705,INDEPENDENT,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 05,3705,REPUBLICAN,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 06,3706,DEMOCRATIC,31
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 07,3707,DEMOCRATIC,58
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 07,3707,REPUBLICAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 08,3708,DEMOCRATIC,62
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 08,3708,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 08,3708,REPUBLICAN,4
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 09,3709,DEMOCRATIC,76
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 09,3709,INDEPENDENT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 09,3709,NO AFFILIATION,4
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 09,3709,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 10,3710,DEMOCRATIC,91
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 10,3710,REPUBLICAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 11,3711,DEMOCRATIC,86
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 11,3711,NONE,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 12,3712,DEMOCRATIC,53
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 12,3712,NO AFFILIATION,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 12,3712,REPUBLICAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 13,3713,DEMOCRATIC,51
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 13,3713,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 14,3714,DEMOCRATIC,91
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 14,3714,INDEPENDENT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 14,3714,LIBERTARIAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 14,3714,NO AFFILIATION,4
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 14,3714,NONE,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 15,3715,DEMOCRATIC,41
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 15,3715,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 16,3716,DEMOCRATIC,30
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 16,3716,LIBERTARIAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 16,3716,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 17,3717,DEMOCRATIC,39
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 17,3717,REPUBLICAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 18,3718,DEMOCRATIC,46
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 19,3719,DEMOCRATIC,38
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 19,3719,REPUBLICAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 20,3720,DEMOCRATIC,48
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 20,3720,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 20,3720,REPUBLICAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 21,3721,DEMOCRATIC,74
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 21,3721,INDEPENDENT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 21,3721,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 37 DIV 21,3721,REPUBLICAN,4
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 38 DIV 01,3801,DEMOCRATIC,64
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 38 DIV 01,3801,NONE,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 38 DIV 01,3801,REPUBLICAN,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 38 DIV 02,3802,DEMOCRATIC,133
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 38 DIV 02,3802,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 38 DIV 02,3802,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 38 DIV 03,3803,DEMOCRATIC,88
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 38 DIV 03,3803,INDEPENDENT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 38 DIV 03,3803,LIBERTARIAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 38 DIV 03,3803,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 38 DIV 03,3803,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 38 DIV 04,3804,DEMOCRATIC,57
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 38 DIV 04,3804,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 38 DIV 04,3804,NONE,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 38 DIV 04,3804,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 38 DIV 05,3805,DEMOCRATIC,62
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 38 DIV 05,3805,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 38 DIV 05,3805,REPUBLICAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 38 DIV 06,3806,DEMOCRATIC,91
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 38 DIV 06,3806,INDEPENDENT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 38 DIV 06,3806,OTHER,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 38 DIV 07,3807,DEMOCRATIC,103
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 38 DIV 07,3807,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 38 DIV 07,3807,NONE,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 38 DIV 07,3807,OTHER,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 38 DIV 08,3808,DEMOCRATIC,84
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 38 DIV 09,3809,DEMOCRATIC,136
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 38 DIV 09,3809,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 38 DIV 09,3809,REPUBLICAN,5
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 38 DIV 10,3810,DEMOCRATIC,115
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 38 DIV 10,3810,REPUBLICAN,2
